Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
ANDREW J DIMIZIO,FIRE CHIEF,189685.77,0.00,51459.45,96058.51,241145.22,,337203.73,2012,,Santa Barbara,""
DOUGLAS P KRESKY,BACKGROUND INVESTIGATOR,145303.70,0.00,97304.76,88670.50,242608.46,,331278.96,2012,,Santa Barbara,""
CAMERINO  SANCHEZ,POLICE CHIEF,202655.03,0.00,6528.55,114598.73,209183.58,,323782.31,2012,,Santa Barbara,""
JAMES L ARMSTRONG,CITY ADMIN/CLERK/TREASURER,229280.06,0.00,31827.71,50945.86,261107.77,,312053.63,2012,,Santa Barbara,""
STEPHEN P WILEY,CITY ATTORNEY,220680.50,0.00,28552.20,48310.59,249232.70,,297543.29,2012,,Santa Barbara,""
FRANCIS M MANNIX,DEPUTY POLICE CHIEF,183842.35,0.00,5446.59,106086.51,189288.94,,295375.45,2012,,Santa Barbara,""
JAMES W ELLA,POLICE SERGEANT,120987.89,86648.23,1038.00,70096.37,208674.12,,278770.49,2012,,Santa Barbara,""
ALEX D ALTAVILLA,POLICE CAPTAIN,168830.88,0.00,7262.48,98804.67,176093.36,,274898.03,2012,,Santa Barbara,""
PATRICK J MCELROY,FIRE CHIEF,157403.12,25595.62,6986.65,81580.89,189985.39,,271566.28,2012,,Santa Barbara,""
WILLIAM A RODORACIO,FIRE CAPTAIN,105595.85,99829.83,3318.51,61885.54,208744.19,,270629.73,2012,,Santa Barbara,""
GILBERT  TORRES,POLICE CAPTAIN,169905.18,0.00,909.93,99434.94,170815.11,,270250.05,2012,,Santa Barbara,""
PAUL A CASEY,ASSISTANT CITY ADMINISTRATOR,190236.57,0.00,16997.63,56358.20,207234.20,,263592.40,2012,,Santa Barbara,""
MARCELO A LOPEZ,ASSISTANT CITY ADMINISTRATOR,187181.16,0.00,23509.94,48976.49,210691.10,,259667.59,2012,,Santa Barbara,""
CHRISTINE F ANDERSEN,PUBLIC WORKS DIRECTOR,188186.29,0.00,18317.41,50787.10,206503.70,,257290.80,2012,,Santa Barbara,""
MICHAEL F HOOSE,FIRE CAPTAIN,98157.88,98207.36,680.24,59353.28,197045.48,,256398.76,2012,,Santa Barbara,""
JAMES M BRYDEN,FIRE OPS DIVISION CHIEF,147308.19,26091.23,14506.53,67087.69,187905.95,,254993.64,2012,,Santa Barbara,""
LEE C WALDRON,FIRE BATTALION CHIEF,127746.63,48344.59,7651.32,68836.83,183742.54,,252579.37,2012,,Santa Barbara,""
ROBERT C HAZEL,FIRE CAPTAIN,98152.07,74337.93,8068.18,65894.79,180558.18,,246452.97,2012,,Santa Barbara,""
DAVID K WHITHAM,POLICE CAPTAIN,149387.20,0.00,7825.00,89051.69,157212.20,,246263.89,2012,,Santa Barbara,""
GEORGE S MARTINEZ,FIRE CAPTAIN,99117.02,83219.03,595.09,61201.18,182931.14,,244132.32,2012,,Santa Barbara,""
MICHAEL R MCGREW,POLICE SERGEANT,120987.92,49509.07,1238.00,70191.36,171734.99,,241926.35,2012,,Santa Barbara,""
BRENT E MANDRELL,POLICE LIEUTENANT,145511.05,0.00,11190.90,83987.36,156701.95,,240689.31,2012,,Santa Barbara,""
D P MCCAFFREY,POLICE LIEUTENANT,146557.35,0.00,5744.29,87910.89,152301.64,,240212.53,2012,,Santa Barbara,""
RAFAEL O MOLINA,POLICE LIEUTENANT,142315.45,0.00,9930.04,87951.16,152245.49,,240196.65,2012,,Santa Barbara,""
CHRISTOPHER P MAILES,FIRE CAPTAIN,98149.09,64660.66,9607.49,66835.17,172417.24,,239252.41,2012,,Santa Barbara,""
JAMES P PFLEGING,POLICE LIEUTENANT,142843.12,0.00,11011.94,82654.19,153855.06,,236509.25,2012,,Santa Barbara,""
DONALD M ENSIGN,POLICE SERGEANT,122823.78,13508.81,27491.39,72010.34,163823.98,,235834.32,2012,,Santa Barbara,""
DAVID M FIERRO,FIRE CAPTAIN,109929.42,47480.96,15051.49,63238.35,172461.87,,235700.22,2012,,Santa Barbara,""
WILLIAM F VEAZEY,FIRE ENGINEER,88110.19,92105.56,7589.73,47383.23,187805.48,,235188.71,2012,,Santa Barbara,""
HANK P HOMBURG,FIRE ENGINEER,88825.21,78394.34,10187.63,54109.10,177407.18,,231516.28,2012,,Santa Barbara,""
MICHAEL J DE PONCE,FIRE CAPTAIN,98143.06,64625.60,5684.13,63042.73,168452.79,,231495.52,2012,,Santa Barbara,""
GILBERT L CASH,FIRE CAPTAIN,96878.93,66065.88,3984.82,62789.72,166929.63,,229719.35,2012,,Santa Barbara,""
ROBERT  SAMARIO,FINANCE DIRECTOR,165553.47,0.00,21432.26,42724.80,186985.73,,229710.53,2012,,Santa Barbara,""
KEVIN L HOKOM,FIRE CAPTAIN,94742.08,64523.80,7582.18,62341.45,166848.06,,229189.51,2012,,Santa Barbara,""
KATHLEEN  SIZEMORE,FIRE CAPTAIN,98148.58,77030.23,595.15,52130.74,175773.96,,227904.70,2012,,Santa Barbara,""
GARY L PITNEY,FIRE CAPTAIN,102744.89,63454.07,702.58,59375.15,166901.54,,226276.69,2012,,Santa Barbara,""
ROBERT J MERCADO,FIRE BATTALION CHIEF,125420.29,25964.34,19322.13,54076.02,170706.76,,224782.78,2012,,Santa Barbara,""
AARON A BAKER,POLICE SERGEANT,120987.87,31956.98,1038.00,70103.17,153982.85,,224086.02,2012,,Santa Barbara,""
KAREN S RAMSDELL,AIRPORT DIRECTOR,162225.40,0.00,17751.43,43323.39,179976.83,,223300.22,2012,,Santa Barbara,""
NANCY L RAPP,PARKS & RECREATION DIRECTOR,156908.38,0.00,21083.11,43926.70,177991.49,,221918.19,2012,,Santa Barbara,""
JOSEPH J POIRE,FIRE PREVENTION DIV CHIEF,140020.96,2767.76,575.09,77178.20,143363.81,,220542.01,2012,,Santa Barbara,""
JAMES P MCCOY,FIRE BATTALION CHIEF - 40 HR,119528.21,30636.23,3405.79,66177.11,153570.23,,219747.34,2012,,Santa Barbara,""
MATTHEW R WILSON,FIRE CAPTAIN,95440.45,69598.96,1646.28,52708.31,166685.69,,219394.00,2012,,Santa Barbara,""
KEVIN L BRYANT,FIRE CAPTAIN,98200.45,65755.58,595.47,53896.11,164551.50,,218447.61,2012,,Santa Barbara,""
JOSEPH E TIESO,FIRE CAPTAIN,99487.52,48549.28,7804.32,62223.12,155841.12,,218064.24,2012,,Santa Barbara,""
CARL W KAMIN,POLICE OFFICER,98465.79,57356.61,1238.00,60287.21,157060.40,,217347.61,2012,,Santa Barbara,""
BRIAN T RICCI,FIRE ENGINEER,84619.37,76811.22,595.10,54615.45,162025.69,,216641.14,2012,,Santa Barbara,""
ROBERT P KELLY,ASST PUBLIC WORKS DIR/CITY E,158035.49,0.00,5062.13,53156.20,163097.62,,216253.82,2012,,Santa Barbara,""
