Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
William H Duncan,President,241158.00,0.00,18310.79,43635.74,259468.79,,303104.53,2015,,Sierra College,""
Miranda Davies,Vice President Student Serv,200848.56,0.00,7468.61,27963.90,208317.17,,236281.07,2015,,Sierra College,""
Christopher Yatooma,VP Administrative Services,177887.84,0.00,7360.95,39169.92,185248.79,,224418.71,2015,,Sierra College,""
Debra L Sutphen,Vice President Instruction,177887.84,0.00,7360.95,25604.20,185248.79,,210852.99,2015,,Sierra College,""
Mark Kwoka,Counselor DSPS 190,158997.47,0.00,8369.27,27061.85,167366.74,,194428.59,2015,,Sierra College,""
Michael R Dobeck,Cmptr Science Instructor 175,152501.92,0.00,6176.04,32105.37,158677.96,,190783.33,2015,,Sierra College,""
Johnnie D Terry,Philosophy Instructor 175,146796.60,0.00,9725.00,31816.08,156521.60,,188337.68,2015,,Sierra College,""
Denise Bushnell,CIS Instructor 175,127144.49,0.00,33413.99,27250.05,160558.48,,187808.53,2015,,Sierra College,""
Paul J Neal,Counselor 190,147758.32,0.00,8696.72,27071.18,156455.04,,183526.22,2015,,Sierra College,""
Michelle S Macfarlane,Agriculture Instructor 175,131557.53,0.00,19802.86,31357.04,151360.39,,182717.43,2015,,Sierra College,""
Darci D Brownell,Coach Womens Softball 175,113641.38,0.00,46104.24,22125.66,159745.62,,181871.28,2015,,Sierra College,""
Clifford L Myers,Math Instructor 175,142715.94,0.00,10203.30,26325.97,152919.24,,179245.21,2015,,Sierra College,""
Charles T Buchwald,Math Center Coordinator 195,116448.80,0.00,31573.91,31055.69,148022.71,,179078.40,2015,,Sierra College,""
Rebecca P Bocchicchio,Dean Liberal Arts,133509.86,0.00,12664.79,31272.73,146174.65,,177447.38,2015,,Sierra College,""
Stephanie A Ortiz,Executive Dean NCC,142992.60,0.00,6310.79,26647.82,149303.39,,175951.21,2015,,Sierra College,""
Sonja B Lolland,Dean Business and Technology,130892.04,0.00,12664.79,31015.32,143556.83,,174572.15,2015,,Sierra College,""
Sabrina L Newsome,Math Instructor 175,132115.09,0.00,10215.10,30496.32,142330.19,,172826.51,2015,,Sierra College,""
Phil Yorde,Mgr Technical Support Svcs,133302.27,0.00,6310.79,33025.81,139613.06,,172638.87,2015,,Sierra College,""
Gary Moser,Chief Technology Officer,145832.46,0.00,7510.79,18680.64,153343.25,,172023.89,2015,,Sierra College,""
Cameron Abbott,Director Human Resources,132274.32,0.00,10644.11,28721.33,142918.43,,171639.76,2015,,Sierra College,""
Reyes R Ortega,Counselor 190,138226.94,0.00,7350.00,25932.37,145576.94,,171509.31,2015,,Sierra College,""
Erik W Cooper,Dean Planning Research Rsc Dev,127079.64,0.00,12664.79,30640.37,139744.43,,170384.80,2015,,Sierra College,""
Heather R Roberts,Dean Sciences and Math,130892.03,0.00,12664.79,25992.43,143556.82,,169549.25,2015,,Sierra College,""
Edward C Eaton,Adaptive PE Instructor 175,124785.27,0.00,13957.81,30262.36,138743.08,,169005.44,2015,,Sierra College,""
Colin P Irwin,Dep Director Facilities Operat,134292.59,0.00,6310.79,28343.98,140603.38,,168947.36,2015,,Sierra College,""
Brandie Murrish,Coach Womens Basketball 175,127616.13,0.00,19824.70,20916.97,147440.83,,168357.80,2015,,Sierra College,""
Kurt D Heisinger,Accounting Instructor 175,131411.11,0.00,6511.83,30078.80,137922.94,,168001.74,2015,,Sierra College,""
Kent Fortin,English Instructor 175,122720.31,0.00,15240.31,29430.53,137960.62,,167391.15,2015,,Sierra College,""
Anne Fleischmann,Associate Dean Liberal Arts,122165.82,0.00,12241.19,32561.45,134407.01,,166968.46,2015,,Sierra College,""
Lynnette W Medeiros,History Instructor 175,120117.43,0.00,31387.73,15009.97,151505.16,,166515.13,2015,,Sierra College,""
Jason Roberts,English  Instructor 175,118315.42,0.00,18023.66,30003.42,136339.08,,166342.50,2015,,Sierra College,""
Rebecca J Decourten,Math Instructor 175,135597.63,0.00,9429.09,20685.60,145026.72,,165712.32,2015,,Sierra College,""
Gail J Modder,Mgr Admissions and Records,126954.54,0.00,6310.79,32226.94,133265.33,,165492.27,2015,,Sierra College,""
Rosalind C Goldenberg,PE Instructor 175,138349.09,0.00,6250.00,20647.51,144599.09,,165246.60,2015,,Sierra College,""
Sandra Mcdonald,Social Science Instructor 175,116956.70,0.00,26250.00,20595.97,143206.70,,163802.67,2015,,Sierra College,""
Lucas D Moosman,Dean Athletics Athltc Director,127079.64,0.00,6310.79,30015.48,133390.43,,163405.91,2015,,Sierra College,""
Patricia Efseaff,Dean Student Services,133509.84,0.00,6310.79,23239.74,139820.63,,163060.37,2015,,Sierra College,""
Alejandro E Amigo,Geology Instructor 175,135585.98,0.00,6897.80,20556.64,142483.78,,163040.42,2015,,Sierra College,""
