Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Not Provided,Mental Health Medical Director,204274.51,0.00,69680.56,71763.21,273955.07,,345718.28,2012,,El Dorado County,""
Not Provided,County Counsel,165332.70,0.00,120249.64,43013.90,285582.34,,328596.24,2012,,El Dorado County,""
Not Provided,Sheriff/Coroner/Public Administrator,192772.11,0.00,29455.40,84501.77,222227.51,,306729.28,2012,,El Dorado County,""
Not Provided,Undersheriff,157186.16,0.00,38626.33,69170.68,195812.49,,264983.17,2012,,El Dorado County,""
Not Provided,Sheriff's Captain,145391.94,0.00,39521.25,75459.32,184913.19,,260372.51,2012,,El Dorado County,""
Not Provided,District Attorney,189272.11,0.00,10259.96,53609.39,199532.07,,253141.46,2012,,El Dorado County,""
Not Provided,Auditor-Controller,150261.63,0.00,42498.28,54965.24,192759.91,,247725.15,2012,,El Dorado County,""
Not Provided,Sheriff's Captain,147094.32,0.00,30244.22,67868.02,177338.54,,245206.56,2012,,El Dorado County,""
Not Provided,Sheriff's Captain,140267.20,0.00,37612.38,67295.74,177879.58,,245175.32,2012,,El Dorado County,""
Not Provided,Public Defender,147133.43,0.00,37105.99,51111.52,184239.42,,235350.94,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,132821.23,66.81,32542.17,69086.59,165430.21,,234516.80,2012,,El Dorado County,""
Not Provided,Chief Probation Officer,127834.51,0.00,38653.41,67577.42,166487.92,,234065.34,2012,,El Dorado County,""
Not Provided,Chief Administrative Officer,172637.71,0.00,8160.96,49384.19,180798.67,,230182.86,2012,,El Dorado County,""
Not Provided,Treasurer and Tax Collector,133787.76,0.00,43861.97,47716.35,177649.73,,225366.08,2012,,El Dorado County,""
Not Provided,County Counsel,140106.51,0.00,29671.80,51171.57,169778.31,,220949.88,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,137586.50,0.00,34427.64,47004.08,172014.14,,219018.22,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,92109.68,48721.99,16289.52,55391.88,157121.19,,212513.07,2012,,El Dorado County,""
Not Provided,Chief Investigator (District Attorney),121018.35,0.00,26729.79,56390.47,147748.14,,204138.61,2012,,El Dorado County,""
Not Provided,Assessor,123591.31,0.00,26482.80,49535.03,150074.11,,199609.14,2012,,El Dorado County,""
Not Provided,Deputy Sheriff II,73331.16,56152.94,18805.02,50475.11,148289.12,,198764.23,2012,,El Dorado County,""
Not Provided,Director of Health and Human Services Agency,156126.96,0.00,1200.00,41383.30,157326.96,,198710.26,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,107989.28,747.06,28281.47,60698.45,137017.81,,197716.26,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,110761.68,4384.11,24046.60,57250.91,139192.39,,196443.30,2012,,El Dorado County,""
Not Provided,Chief Assistant Public Defender,126595.90,0.00,20308.20,48965.84,146904.10,,195869.94,2012,,El Dorado County,""
Not Provided,Director of Development Services,122264.56,0.00,30859.86,42713.32,153124.42,,195837.74,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,112006.60,6277.41,26598.36,49253.18,144882.37,,194135.55,2012,,El Dorado County,""
Not Provided,Assistant Director of Transportation,125203.52,0.00,27549.93,40427.63,152753.45,,193181.08,2012,,El Dorado County,""
Not Provided,Director of Information Technology,111300.74,0.00,29381.24,52427.50,140681.98,,193109.48,2012,,El Dorado County,""
Not Provided,Principal Assistant County Counsel,122598.03,0.00,17218.20,52602.90,139816.23,,192419.13,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,74425.11,5213.02,66243.42,45016.49,145881.55,,190898.04,2012,,El Dorado County,""
Not Provided,Sheriffs Lieutenant,112933.95,813.58,20637.75,55716.34,134385.28,,190101.62,2012,,El Dorado County,""
Not Provided,Chief Assistant Auditor/Controller,125361.60,0.00,33895.74,30343.46,159257.34,,189600.80,2012,,El Dorado County,""
Not Provided,Chief Assistant Director Health and Human Services,137217.60,0.00,26266.22,26075.02,163483.82,,189558.84,2012,,El Dorado County,""
Not Provided,County Recorder Clerk,119872.56,0.00,24913.04,42752.04,144785.60,,187537.64,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,94513.82,20245.18,20087.86,51541.27,134846.86,,186388.13,2012,,El Dorado County,""
Not Provided,Director of Child Support Services,132204.80,0.00,19061.18,34940.33,151265.98,,186206.31,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,96957.10,30812.05,23937.90,34363.74,151707.05,,186070.79,2012,,El Dorado County,""
Not Provided,Sheriff's Sergeant,88639.29,40939.29,13762.24,39702.92,143340.82,,183043.74,2012,,El Dorado County,""
Not Provided,Director of Environmental Management,132516.80,0.00,24564.60,25209.20,157081.40,,182290.60,2012,,El Dorado County,""
Not Provided,Deputy Public Defender IV,107213.69,0.00,29401.18,45232.59,136614.87,,181847.46,2012,,El Dorado County,""
