Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"BRECKINRIDGE, RICHARD J.",Police Chief,126623.00,0.00,10464.00,53834.00,137087.00,,190921.00,2012,,Tulare,""
"DORMAN, DON",City Manager,145204.00,0.00,1600.00,41443.00,146804.00,,188247.00,2012,,Tulare,""
"DODSON JR, KENNETH W.",Fire Division Chief,104167.00,15586.00,7864.00,46217.00,127617.00,,173834.00,2012,,Tulare,""
"MORALES, RUBEN",Police Captain,107865.00,8507.00,8328.00,47479.00,124700.00,,172179.00,2012,,Tulare,""
"EPPS, WILLARD D.",Fire Chief,116050.00,982.00,6821.00,48241.00,123853.00,,172094.00,2012,,Tulare,""
"BROOKSHER, LAWRENCE E.",Police Captain,105509.00,10349.00,6422.00,44336.00,122280.00,,166616.00,2012,,Tulare,""
"BINASKI, JOHN",Fire Division Chief,88031.00,14298.00,10088.00,49994.00,112417.00,,162411.00,2012,,Tulare,""
"LONG, CAMERON",Fire Division Chief,89718.00,14335.00,9279.00,46231.00,113332.00,,159563.00,2012,,Tulare,""
"HENSLEY, WESLEY",Police Captain,100073.00,5286.00,5787.00,46098.00,111146.00,,157244.00,2012,,Tulare,""
"NELSON, LEWIS R",Public Works Director,114069.00,0.00,6546.00,30510.00,120615.00,,151125.00,2012,,Tulare,""
"GARCIA JR., JOHNNY",Fire Captain,71371.00,34281.00,5340.00,39528.00,110992.00,,150520.00,2012,,Tulare,""
"THOMPSON, DARLENE J.",Finance Director/Treasurer,111403.00,0.00,10661.00,27331.00,122064.00,,149395.00,2012,,Tulare,""
"FACCHINI, STEVEN J.",Fire Captain,69493.00,32277.00,7232.00,40369.00,109002.00,,149371.00,2012,,Tulare,""
"FROST, DAVID W.",Police Lieutenant,89657.00,9145.00,10849.00,39111.00,109651.00,,148762.00,2012,,Tulare,""
"HARDWICK, DEVIN A.",Fire Captain,79803.00,22728.00,4910.00,38228.00,107441.00,,145669.00,2012,,Tulare,""
"KIELTY, MARK S.",Planning & Building Director,109305.00,0.00,8666.00,27331.00,117971.00,,145302.00,2012,,Tulare,""
"CANABA VILLASENOR, SONIA L",Police Lieutenant,89779.00,9256.00,6097.00,39428.00,105132.00,,144560.00,2012,,Tulare,""
"HOUSE, RICHARD M.",Police Lieutenant,91467.00,7904.00,4400.00,38802.00,103771.00,,142573.00,2012,,Tulare,""
"DAVIS, MICHAEL B",Fire Captain,69826.00,31523.00,6428.00,34555.00,107777.00,,142332.00,2012,,Tulare,""
"WHITLOCK, MICHAEL",City Engineer,112753.00,0.00,7373.00,21162.00,120126.00,,141288.00,2012,,Tulare,""
"VASQUEZ, IGNACIO",Fire Captain,72493.00,18652.00,8452.00,40814.00,99597.00,,140411.00,2012,,Tulare,""
"NEVAREZ, LUIS",Fire Captain,72232.00,18308.00,8828.00,40957.00,99368.00,,140325.00,2012,,Tulare,""
"YNCLAN, FERNANDO R",Police Sergeant,76961.00,18465.00,5612.00,39127.00,101038.00,,140165.00,2012,,Tulare,""
"FALLERT, MARGARET J.",Admin. Services Director,105644.00,0.00,3516.00,30571.00,109160.00,,139731.00,2012,,Tulare,""
"MOORE, BRYAN E.",Police Sergeant,77351.00,14332.00,6760.00,39146.00,98443.00,,137589.00,2012,,Tulare,""
"ROBERTS, RODNIE W",Fire Captain,70120.00,25260.00,6735.00,34666.00,102115.00,,136781.00,2012,,Tulare,""
"JONES, BARRY L",Police Lieutenant,81344.00,6833.00,7469.00,40698.00,95646.00,,136344.00,2012,,Tulare,""
"PHILPOT, RICK",Fire Captain,76644.00,17844.00,4953.00,36500.00,99441.00,,135941.00,2012,,Tulare,""
"RUELAS, SERGIO",Fire Engineer,54272.00,32538.00,11637.00,36594.00,98447.00,,135041.00,2012,,Tulare,""
"REYNOSO, PABLO",Fire Captain,63889.00,25925.00,8164.00,36854.00,97978.00,,134832.00,2012,,Tulare,""
"VINSON, WESLEY",Fire Captain,69817.00,23355.00,6409.00,34747.00,99581.00,,134328.00,2012,,Tulare,""
"MACHADO, MICHAEL M.",Police Sergeant,76925.00,11276.00,6508.00,39388.00,94709.00,,134097.00,2012,,Tulare,""
"BOATMAN, JEROD M",Police Sergeant,80502.00,11867.00,4762.00,36429.00,97131.00,,133560.00,2012,,Tulare,""
"HINOJOSA, EDWARD A",Police Sergeant,71878.00,17699.00,4994.00,37316.00,94571.00,,131887.00,2012,,Tulare,""
"ALTERMATT, RONALD D.",Police Sergeant,82795.00,8138.00,4732.00,35723.00,95665.00,,131388.00,2012,,Tulare,""
"FERREIRA, ERIC M",Fire Engineer,59188.00,33471.00,6031.00,31427.00,98690.00,,130117.00,2012,,Tulare,""
"GARCIA, ANDREW",Police Sergeant,72386.00,9378.00,4554.00,37095.00,86318.00,,123413.00,2012,,Tulare,""
"SMITH, DONALD A.",Police Sergeant,76287.00,9813.00,3037.00,34109.00,89137.00,,123246.00,2012,,Tulare,""
"HANEY, BRIAN S.",Police Corporal,62376.00,20409.00,2752.00,37355.00,85537.00,,122892.00,2012,,Tulare,""
"KELLY, JAMES W.",Police Corporal,67278.00,17465.00,3202.00,34831.00,87945.00,,122776.00,2012,,Tulare,""
"PACHECO, JESSIE A.",Fire Engineer,56936.00,20574.00,8916.00,35604.00,86426.00,,122030.00,2012,,Tulare,""
"RYAN, JOSHUA S",Fire Fighter/Paramedic,54491.00,28516.00,4271.00,32783.00,87278.00,,120061.00,2012,,Tulare,""
"HARGETT, RYAN C",Fire Engineer,55236.00,21209.00,7620.00,35131.00,84065.00,,119196.00,2012,,Tulare,""
"CARDENAS, ROBERTO",Fire Engineer,60232.00,20372.00,6031.00,32315.00,86635.00,,118950.00,2012,,Tulare,""
"MERRILL, GREGORY R",Police Sergeant,73395.00,5277.00,2994.00,37073.00,81666.00,,118739.00,2012,,Tulare,""
"GARZA, HECTOR",Fire Captain,64957.00,9135.00,6304.00,37386.00,80396.00,,117782.00,2012,,Tulare,""
"BARNES, GREGG",Police Officer,60758.00,16485.00,6603.00,33585.00,83846.00,,117431.00,2012,,Tulare,""
"METTIFOGO, GIAN L",Police Officer,57617.00,13093.00,8717.00,37801.00,79427.00,,117228.00,2012,,Tulare,""
"WHITFIELD, TRISHA M",Field Services Manager,87918.00,0.00,2561.00,26532.00,90479.00,,117011.00,2012,,Tulare,""
"FURTAW JR., FRANKLIN L.",Fire Investigator,70157.00,2669.00,5186.00,38745.00,78012.00,,116757.00,2012,,Tulare,""
"LEDER, JEREMY J",Fire Engineer,56185.00,17134.00,7620.00,35131.00,80939.00,,116070.00,2012,,Tulare,""
"HASTINGS, JR, DAVID B",Police Officer,60758.00,20404.00,2595.00,32185.00,83757.00,,115942.00,2012,,Tulare,""
"RAMIREZ, TIMOTHY R",Police Corporal,65160.00,10451.00,3652.00,36198.00,79263.00,,115461.00,2012,,Tulare,""
"HAMLIN, JON B",Police Corporal,61463.00,15169.00,3613.00,34571.00,80245.00,,114816.00,2012,,Tulare,""
"LOPEZ, LORENA",Police Corporal,65868.00,9011.00,4558.00,34938.00,79437.00,,114375.00,2012,,Tulare,""
"BARRIOS, GERMAN",Police Officer,57730.00,12431.00,6002.00,37464.00,76163.00,,113627.00,2012,,Tulare,""
"MILLER, MICHAEL W.",Senior Civil Engineer,89810.00,0.00,75.00,23504.00,89885.00,,113389.00,2012,,Tulare,""
"PAYNE, RICHARD P.",Police Corporal,62259.00,9244.00,3652.00,38084.00,75155.00,,113239.00,2012,,Tulare,""
"GRAY, STEVEN B",Fire Engineer,57184.00,13105.00,7571.00,35117.00,77860.00,,112977.00,2012,,Tulare,""
"CASTODIO, LISA R",Fire Fighter/Paramedic,59174.00,17018.00,6271.00,30485.00,82463.00,,112948.00,2012,,Tulare,""
"O'DONOHOE, PATRICK D",Police Corporal,64528.00,8340.00,4552.00,35363.00,77420.00,,112783.00,2012,,Tulare,""
"WILSON, RICK",Fire Engineer,57639.00,14638.00,5739.00,34429.00,78016.00,,112445.00,2012,,Tulare,""
"HANEY, JAMES E",Police Corporal,66994.00,7152.00,2752.00,34682.00,76898.00,,111580.00,2012,,Tulare,""
"WILKINSON, SCOTT A",Police Officer,50896.00,18475.00,6035.00,35991.00,75406.00,,111397.00,2012,,Tulare,""
"SOLIS, PRISCILLA L",Police Corporal,66048.00,7694.00,2765.00,34229.00,76507.00,,110736.00,2012,,Tulare,""
"MARVIN, CHRISTOPHER W",Police Officer,59934.00,11782.00,5844.00,32817.00,77560.00,,110377.00,2012,,Tulare,""
"LENZ, CORY J.",Police Officer,62158.00,8528.00,3495.00,35489.00,74181.00,,109670.00,2012,,Tulare,""
"MYERS, TRACI J",Economic Development Manager,83415.00,0.00,69.00,26021.00,83484.00,,109505.00,2012,,Tulare,""
"WEST, BRANDON R",Fire Engineer,56645.00,14110.00,5907.00,31895.00,76662.00,,108557.00,2012,,Tulare,""
"BOWLING, JASON R",I T Manager,82238.00,0.00,516.00,25688.00,82754.00,,108442.00,2012,,Tulare,""
"ROBERTSON, WILLIAM A",Police Officer,54326.00,14758.00,3763.00,35151.00,72847.00,,107998.00,2012,,Tulare,""
"ANDERSON, LONZO H",Police Officer,54214.00,11550.00,5777.00,36265.00,71541.00,,107806.00,2012,,Tulare,""
"MORENO, ROSAURA",Police Officer,55739.00,13142.00,3838.00,35064.00,72719.00,,107783.00,2012,,Tulare,""
"SUNDERLAND, TIMOTHY M",Police Officer,56106.00,10603.00,4395.00,35686.00,71104.00,,106790.00,2012,,Tulare,""
"JONES, JEREMY L",Police Officer,56106.00,12354.00,3045.00,35151.00,71505.00,,106656.00,2012,,Tulare,""
"MACIAS, PAUL J",Fire Fighter/Paramedic,58059.00,11828.00,5802.00,30907.00,75689.00,,106596.00,2012,,Tulare,""
"DEROGEE, MICHAEL R",Police Officer,52505.00,15344.00,3191.00,35351.00,71040.00,,106391.00,2012,,Tulare,""
"GUZMAN, JESUS B",Police Officer,54782.00,9370.00,5703.00,36227.00,69855.00,,106082.00,2012,,Tulare,""
"LOPEZ, ANDREW J",Police Officer,53990.00,14245.00,2595.00,35129.00,70830.00,,105959.00,2012,,Tulare,""
"CABELLO, ARTHUR A",Police Officer,53618.00,11965.00,4460.00,35771.00,70043.00,,105814.00,2012,,Tulare,""
"MELIKIAN, MICHAEL E",Police Officer,60536.00,10592.00,2618.00,32018.00,73746.00,,105764.00,2012,,Tulare,""
"SORIANO, ALEJANDRO",Police Officer,55696.00,10149.00,4289.00,35562.00,70134.00,,105696.00,2012,,Tulare,""
"TANCK, JEREMY D",Police Officer,55323.00,12463.00,2630.00,34954.00,70416.00,,105370.00,2012,,Tulare,""
"VALENCIA, JOSE C",Police Officer,55660.00,9092.00,5004.00,35383.00,69756.00,,105139.00,2012,,Tulare,""
"KARLIE, JOHN S",Chief Building Official,86562.00,0.00,2172.00,16246.00,88734.00,,104980.00,2012,,Tulare,""
"SAULQUE, MIKE J.",Fire Engineer,57436.00,8254.00,5078.00,34204.00,70768.00,,104972.00,2012,,Tulare,""
"PEREDO, ISAAC A",Fire Engineer,55785.00,7189.00,6985.00,34900.00,69959.00,,104859.00,2012,,Tulare,""
"ESPINOSA, JUAN TONY",Police Officer,54094.00,9234.00,5360.00,36086.00,68688.00,,104774.00,2012,,Tulare,""
"MEDINA, VINCENT N",Police Officer,58733.00,10506.00,3149.00,32339.00,72388.00,,104727.00,2012,,Tulare,""
"GARZA, RICARDO C.",Wwtp Operator III,60146.00,23989.00,0.00,20518.00,84135.00,,104653.00,2012,,Tulare,""
"SIMOES, BONNIE C.",Principal Planner,79001.00,0.00,185.00,25282.00,79186.00,,104468.00,2012,,Tulare,""
"BARKER, TROY L.",Police Corporal,64307.00,6162.00,6003.00,27403.00,76472.00,,103875.00,2012,,Tulare,""
"ROBERTSON, JARRETT B",Police Officer,55612.00,10501.00,2655.00,34919.00,68768.00,,103687.00,2012,,Tulare,""
"RICH, JUSTIN L",Police Officer,52292.00,9309.00,5843.00,36014.00,67444.00,,103458.00,2012,,Tulare,""
"SCOTT, DANIEL J",Police Officer,56633.00,12680.00,3599.00,30406.00,72912.00,,103318.00,2012,,Tulare,""
"CORDENIZ, BRIAN",Police Officer,53251.00,10993.00,3495.00,35525.00,67739.00,,103264.00,2012,,Tulare,""
"MULLER, MATTHEW G",Police Officer,51695.00,11370.00,4743.00,35399.00,67808.00,,103207.00,2012,,Tulare,""
"ESPARZA-TELLO, JOSE RAMIRO",Police Officer,55016.00,8428.00,3838.00,35555.00,67282.00,,102837.00,2012,,Tulare,""
"RICHMOND, RYAN R",Police Officer,58905.00,9908.00,2603.00,31364.00,71416.00,,102780.00,2012,,Tulare,""
"AGUAYO, MISAEL A",Police Officer,55166.00,7745.00,3965.00,35683.00,66876.00,,102559.00,2012,,Tulare,""
"JARAMILLO, LUIS R",Police Officer,50604.00,14571.00,3681.00,33681.00,68856.00,,102537.00,2012,,Tulare,""
"ROCHA, JOHN D.",Police Officer,53084.00,10148.00,3495.00,35377.00,66727.00,,102104.00,2012,,Tulare,""
"BURRELL, DEREK JEROME",Police Officer,59509.00,6266.00,3045.00,31915.00,68820.00,,100735.00,2012,,Tulare,""
"BONO, RICHARD G.",Wastewater Manager,70926.00,0.00,5649.00,24159.00,76575.00,,100734.00,2012,,Tulare,""
"VASQUEZ, CYNTHIA",Police Officer,54656.00,6818.00,3149.00,35369.00,64623.00,,99992.00,2012,,Tulare,""
"GARZA, ISRAEL",Wwtp Operator II,50933.00,31673.00,994.00,16129.00,83600.00,,99729.00,2012,,Tulare,""
"STOWELL, MICHAEL C.",Library Director,63190.00,0.00,18020.00,18456.00,81210.00,,99666.00,2012,,Tulare,""
"ADNEY, JACOB S",Police Officer,53768.00,13772.00,2484.00,29249.00,70024.00,,99273.00,2012,,Tulare,""
"HUNT, ROBERT A.","Parks, Library & Recreation Director",76870.00,0.00,1333.00,20702.00,78203.00,,98905.00,2012,,Tulare,""
"SANCHEZ, CORRINE L",Fire Fighter/Paramedic,51529.00,8319.00,8552.00,30426.00,68400.00,,98826.00,2012,,Tulare,""
"NANCE, DALE R",Economic & Redevelopment Dir,72748.00,0.00,4891.00,21123.00,77639.00,,98762.00,2012,,Tulare,""
"SMILEY, SEAN V",Fire Fighter/Paramedic,51468.00,9463.00,4331.00,32805.00,65262.00,,98067.00,2012,,Tulare,""
"WOOD, RICHARD",Wastewater Supervisor,64100.00,11014.00,0.00,22296.00,75114.00,,97410.00,2012,,Tulare,""
"DUGAY, DANA",Fire Fighter/Paramedic,54232.00,8832.00,2759.00,30870.00,65823.00,,96693.00,2012,,Tulare,""
"DAVIS, TODD",Police Officer,51795.00,8620.00,2529.00,33433.00,62944.00,,96377.00,2012,,Tulare,""
"DYKES, BOBBY",Street Manager,69427.00,0.00,2896.00,23363.00,72323.00,,95686.00,2012,,Tulare,""
"MARTIN, JR, GERALD W",Computer Systems Analyst,71062.00,0.00,425.00,23653.00,71487.00,,95140.00,2012,,Tulare,""
"JOSEPH, MARK E.",Police Officer,52294.00,4875.00,3495.00,32011.00,60664.00,,92675.00,2012,,Tulare,""
"LUJAN, RICHARD",Facilities Mt. Airport Opr Mgr,70393.00,0.00,2351.00,19782.00,72744.00,,92526.00,2012,,Tulare,""
"CARDOZA, SHAWN M",Police Corporal,47416.00,5486.00,2674.00,36014.00,55576.00,,91590.00,2012,,Tulare,""
"LICON, ANDREA A",Police Officer,46418.00,9420.00,2497.00,32366.00,58335.00,,90701.00,2012,,Tulare,""
"YODER, ROXANNE L",Chief Deputy City Clerk,75280.00,0.00,1244.00,14129.00,76524.00,,90653.00,2012,,Tulare,""
"PARRAS, GRACIELA",Police Officer,53675.00,6944.00,4846.00,23940.00,65465.00,,89405.00,2012,,Tulare,""
"BOGGS, DAN",Water Utility Manager,63558.00,0.00,2582.00,22149.00,66140.00,,88289.00,2012,,Tulare,""
"WISHEROPP, BRYANT",Associate Engineer,68734.00,0.00,0.00,19543.00,68734.00,,88277.00,2012,,Tulare,""
"WESSELS, MARY L",Fire Fighter/Paramedic,51924.00,13635.00,3593.00,18677.00,69152.00,,87829.00,2012,,Tulare,""
"RODRIGUEZ, FRANCISCO B",Solid Waste Manager,63613.00,0.00,1939.00,22149.00,65552.00,,87701.00,2012,,Tulare,""
"PINHEIRO, OLIVER",Wastewater Coll. Maint. Supervisor,66552.00,474.00,0.00,18746.00,67026.00,,85772.00,2012,,Tulare,""
"ZORN, LORRAINE A.",Senior Services Administrator,60843.00,0.00,3053.00,21546.00,63896.00,,85442.00,2012,,Tulare,""
"SIMON, SUSAN",Associate Planner,65490.00,0.00,0.00,18704.00,65490.00,,84194.00,2012,,Tulare,""
"TRGOVAC, TUCKER E",Fire Fighter/Paramedic,51017.00,10331.00,3912.00,18332.00,65260.00,,83592.00,2012,,Tulare,""
"BARTON, LAUREL",Senior Management Analyst,61109.00,0.00,567.00,21857.00,61676.00,,83533.00,2012,,Tulare,""
"MILLER, CRAIG",Recreation Supervisor,51649.00,0.00,9043.00,21093.00,60692.00,,81785.00,2012,,Tulare,""
"DELAGARZA, PRIMUS",Wwtp Operator III,57943.00,11138.00,1204.00,11443.00,70285.00,,81728.00,2012,,Tulare,""
"DOYLE, TIMOTHY",Water Utility Supervisor,53420.00,8005.00,0.00,20185.00,61425.00,,81610.00,2012,,Tulare,""
"TUCKER, MELODY",Senior Management Analyst,66788.00,0.00,1403.00,12854.00,68191.00,,81045.00,2012,,Tulare,""
"COFFMAN, GARY",Senior Evidence Technician,47632.00,12020.00,350.00,19954.00,60002.00,,79956.00,2012,,Tulare,""
"OROZCO, RUDY MARTIN",Evidence Technician,50891.00,11627.00,996.00,15672.00,63514.00,,79186.00,2012,,Tulare,""
"REYES, ALBERT",Wwtp Operator II,43584.00,16541.00,0.00,18646.00,60125.00,,78771.00,2012,,Tulare,""
"COOK, JOHN",Parks Manager,56208.00,0.00,1814.00,20732.00,58022.00,,78754.00,2012,,Tulare,""
"SANTOS, IRENE M",Management Analyst,60652.00,0.00,13.00,17628.00,60665.00,,78293.00,2012,,Tulare,""
"GARCIA, VAL",Plans Examiner,60448.00,0.00,0.00,17571.00,60448.00,,78019.00,2012,,Tulare,""
"VINSON, SHELLI",Fire Inspector III,59848.00,0.00,350.00,17642.00,60198.00,,77840.00,2012,,Tulare,""
"DELREAL, JOSE A",Water Utility Crew Leader,47879.00,10159.00,0.00,19159.00,58038.00,,77197.00,2012,,Tulare,""
"FRYE, JESSICA L",Police Officer,43859.00,659.00,1604.00,30543.00,46122.00,,76665.00,2012,,Tulare,""
"BROWN, MARK",Fleet Maintenance Crew Leader,44922.00,7855.00,3578.00,19805.00,56355.00,,76160.00,2012,,Tulare,""
"LASSWELL, RUSSELL D",Code Enforcement Officer,57597.00,533.00,350.00,17196.00,58480.00,,75676.00,2012,,Tulare,""
"ALLEN, STEVEN G",Engineering Assistant,54734.00,0.00,0.00,20542.00,54734.00,,75276.00,2012,,Tulare,""
"FROST, PAM M.",Sr. Public Safety Dispatcher,51824.00,6579.00,350.00,16205.00,58753.00,,74958.00,2012,,Tulare,""
"VASQUEZ, JUSTIN A",Fire Fighter/Paramedic,41586.00,10254.00,4387.00,18073.00,56227.00,,74300.00,2012,,Tulare,""
"TREVINO, TONY",Engineering Assistant,53543.00,0.00,0.00,20542.00,53543.00,,74085.00,2012,,Tulare,""
"USSERY, JAMES D",Code Enforcement Officer,52400.00,1073.00,350.00,20224.00,53823.00,,74047.00,2012,,Tulare,""
"REED, JIM F.",Solid Waste Supervisor,52831.00,4943.00,0.00,16117.00,57774.00,,73891.00,2012,,Tulare,""
"LEEK, DEAN",Utility/Purchasing/Revenue Off,51860.00,0.00,536.00,20713.00,52396.00,,73109.00,2012,,Tulare,""
"NELSON, DENISE A",Payroll Specialist,49994.00,0.00,2721.00,19924.00,52715.00,,72639.00,2012,,Tulare,""
"WRIGHT, CLEM W",Street Supervisor,50919.00,5543.00,166.00,15851.00,56628.00,,72479.00,2012,,Tulare,""
"LOPEZ, ADOLFO F",Fire Fighter/Paramedic,47023.00,4248.00,3711.00,16935.00,54982.00,,71917.00,2012,,Tulare,""
"BARADAT JR., RAYMOND",Recreation Supervisor,55203.00,0.00,10.00,16696.00,55213.00,,71909.00,2012,,Tulare,""
"HOOYER, JOEL F",Landscape Contract Crdr,55232.00,0.00,0.00,16624.00,55232.00,,71856.00,2012,,Tulare,""
"BARBER, SCOTT A",Fire Fighter/Paramedic,46618.00,8359.00,1392.00,15432.00,56369.00,,71801.00,2012,,Tulare,""
"TURRUBIATES, MARTIN G",Engineering Aide II,50623.00,0.00,3845.00,16547.00,54468.00,,71015.00,2012,,Tulare,""
"REED, MICHAEL",Mechanic II,43985.00,2502.00,4716.00,19278.00,51203.00,,70481.00,2012,,Tulare,""
"PHILLIPS, KEVIN",Parks Maintenance Supervisor,52531.00,1663.00,0.00,16117.00,54194.00,,70311.00,2012,,Tulare,""
"HAMMOND, STEVE B",Building Inspector II,50034.00,0.00,0.00,20153.00,50034.00,,70187.00,2012,,Tulare,""
"ROOT, CYNTHIA L",Accountant,50340.00,0.00,0.00,19724.00,50340.00,,70064.00,2012,,Tulare,""
"CORREIA, JOE",Water Treatment Technician,47358.00,3308.00,0.00,19159.00,50666.00,,69825.00,2012,,Tulare,""
"CLARK, HEIDI G.",Librarian,53263.00,0.00,7.00,16335.00,53270.00,,69605.00,2012,,Tulare,""
"GARCIA, MARK A",Wastewater Coll. Maint. Wkr II,39862.00,10920.00,332.00,17667.00,51114.00,,68781.00,2012,,Tulare,""
"CANTRELL, JACK",Water Utility Maint. Worker II,36480.00,388.00,19455.00,12159.00,56323.00,,68482.00,2012,,Tulare,""
"WEBB, SUSAN",Laboratory Analyst,51229.00,1065.00,0.00,15873.00,52294.00,,68167.00,2012,,Tulare,""
"WATSON, CHRISTOPHER A",Public Safety Dispatcher II,46519.00,6040.00,350.00,15214.00,52909.00,,68123.00,2012,,Tulare,""
"LEONARDO, RYAN A",Fire Inspector I,51631.00,0.00,350.00,16062.00,51981.00,,68043.00,2012,,Tulare,""
"CORTEZ, ANTHONY",Water Utility Crew Leader,46651.00,2025.00,0.00,19159.00,48676.00,,67835.00,2012,,Tulare,""
"MARTINEZ, NORMA P",Police Officer,33597.00,2804.00,3581.00,27835.00,39982.00,,67817.00,2012,,Tulare,""
"ALEMAN, KATHLEEN A",Public Safety Dispatcher II,45533.00,6353.00,350.00,15259.00,52236.00,,67495.00,2012,,Tulare,""
"STRONG, JOHN JASON",Wwtp Operator II,41897.00,11250.00,2.00,14228.00,53149.00,,67377.00,2012,,Tulare,""
"AVILA, ARTHUR",Solid Waste Crew Leader,41913.00,7240.00,0.00,18204.00,49153.00,,67357.00,2012,,Tulare,""
"BALL, GREG W",Signal Light Technician,50957.00,458.00,0.00,15826.00,51415.00,,67241.00,2012,,Tulare,""
"MENDOZA SR., DANIEL",Water Utility Maint. Worker II,39156.00,9887.00,117.00,17781.00,49160.00,,66941.00,2012,,Tulare,""
"LINAN, FRANK",Wastewater Maint. Technician I,42030.00,6643.00,0.00,18049.00,48673.00,,66722.00,2012,,Tulare,""
"NEUNZIG, GLEN",Public Safety Dispatcher II,41538.00,6460.00,350.00,18242.00,48348.00,,66590.00,2012,,Tulare,""
"ROCHA, MARIE",Public Safety Dispatcher II,46538.00,4421.00,350.00,15259.00,51309.00,,66568.00,2012,,Tulare,""
"GRANT, EDWARD E.",Chief Of Survey Party,49391.00,0.00,0.00,16834.00,49391.00,,66225.00,2012,,Tulare,""
"THOMAS, TAMMY",Public Safety Dispatcher II,45151.00,5452.00,350.00,15223.00,50953.00,,66176.00,2012,,Tulare,""
"OXFORD, MARY CATHERINE",Library Manager,54597.00,0.00,1203.00,10255.00,55800.00,,66055.00,2012,,Tulare,""
"RUSSELL, TIMOTHY R.",Water Treatment Technician,46332.00,44.00,0.00,19019.00,46376.00,,65395.00,2012,,Tulare,""
"ZAMORA, MICHAEL",Storm Drain Maint. Specialist,49268.00,556.00,0.00,15472.00,49824.00,,65296.00,2012,,Tulare,""
"MORAN, JOSE RUBEN",Facilities Maint. Technician,48968.00,692.00,0.00,15448.00,49660.00,,65108.00,2012,,Tulare,""
"JOHNSON, SAMUEL",Water Utility Maint. Worker II,39545.00,7848.00,0.00,17610.00,47393.00,,65003.00,2012,,Tulare,""
"BENTON, LISA",Public Safety Dispatcher II,41202.00,5045.00,350.00,18287.00,46597.00,,64884.00,2012,,Tulare,""
"HEESZEL, LORI A",Human Resources Analyst,48957.00,0.00,1.00,15744.00,48958.00,,64702.00,2012,,Tulare,""
"FLETCHER, ELIZABETH A.",Accounting Technician II,49267.00,0.00,0.00,15416.00,49267.00,,64683.00,2012,,Tulare,""
"COTA, TERRY",Human Resources Analyst,44741.00,0.00,986.00,18772.00,45727.00,,64499.00,2012,,Tulare,""
"CORTEZ, JR, ANTHONY",Facilities Maint. Technician,48967.00,0.00,0.00,15448.00,48967.00,,64415.00,2012,,Tulare,""
"TISTHAMMER, HOLLIE M",Recreation Supervisor,40508.00,0.00,6274.00,17429.00,46782.00,,64211.00,2012,,Tulare,""
"BERGEN, SETH",Mechanic II,44315.00,696.00,500.00,18499.00,45511.00,,64010.00,2012,,Tulare,""
"GARCIA, RICHARD",Code Enforcement Officer,44756.00,0.00,350.00,18844.00,45106.00,,63950.00,2012,,Tulare,""
"JACOBSON, KRYSTLE",Public Safety Dispatcher I,42134.00,7079.00,350.00,14375.00,49563.00,,63938.00,2012,,Tulare,""
"AHRINGHOFF, DENNIS C",Building Inspector I,45308.00,0.00,0.00,18630.00,45308.00,,63938.00,2012,,Tulare,""
"MCCALLISTER, MARILYN",Laboratory Technician,42688.00,2841.00,0.00,18174.00,45529.00,,63703.00,2012,,Tulare,""
"BRUENING, MICHAEL",Facilities Maint. Technician,48217.00,0.00,0.00,15448.00,48217.00,,63665.00,2012,,Tulare,""
"HOOYER, JASON L",Wastewater Maint Technician II,42692.00,6395.00,0.00,14487.00,49087.00,,63574.00,2012,,Tulare,""
"EMERSON, MELISSA A",Librarian,47389.00,0.00,0.00,15136.00,47389.00,,62525.00,2012,,Tulare,""
"GOMEZ, JENNIFER M",Deputy City Clerk,44094.00,0.00,0.00,18306.00,44094.00,,62400.00,2012,,Tulare,""
"MELENDEZ, KATHY R.",Sr. Administrative Assistant,43622.00,0.00,0.00,18583.00,43622.00,,62205.00,2012,,Tulare,""
"SMITH, RAY",Street Maintenance Crew Leader,42976.00,923.00,0.00,18200.00,43899.00,,62099.00,2012,,Tulare,""
"MANCEBO, MARLENE KIM",Senior Solid Waste Operator,42546.00,4830.00,0.00,14243.00,47376.00,,61619.00,2012,,Tulare,""
"MURCH, RICKEY",Parks Maintenance Technician,43442.00,1491.00,0.00,16621.00,44933.00,,61554.00,2012,,Tulare,""
"LARA, PERLITA",Community Service Officer,42740.00,3836.00,350.00,14414.00,46926.00,,61340.00,2012,,Tulare,""
"PAREDEZ, EDWARD T",Wwtp Operator II,39162.00,4619.00,0.00,17541.00,43781.00,,61322.00,2012,,Tulare,""
"PIMENTEL, JOHN G",Wastewater Coll. Maint. Wkr II,39861.00,3791.00,0.00,17663.00,43652.00,,61315.00,2012,,Tulare,""
"SICKS, RANDY L.",Senior Solid Waste Operator,37894.00,5623.00,0.00,17271.00,43517.00,,60788.00,2012,,Tulare,""
"RUIZ, JERRY",Parks Maintenance Technician,44489.00,1109.00,0.00,14955.00,45598.00,,60553.00,2012,,Tulare,""
"RAMIREZ, JR, GONZALO",Street Maintenance Worker II,39451.00,5106.00,0.00,15869.00,44557.00,,60426.00,2012,,Tulare,""
"GARCIA, DANIEL",Sr Solid Waste Maintenance Wkr,37894.00,4784.00,0.00,17271.00,42678.00,,59949.00,2012,,Tulare,""
