Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JANET S. KEETER,CITY MANAGER,181337.95,0.00,5850.00,44017.92,187187.95,,231205.87,2012,,Orinda,""
EMMANUEL M. URSU,PLANNING DIRECTOR,139176.14,0.00,0.00,42312.42,139176.14,,181488.56,2012,,Orinda,""
CHARLES G. SWANSON,PUBLIC WORKS/ENGR DIRECTOR,136399.67,0.00,200.00,27979.92,136599.67,,164579.59,2012,,Orinda,""
JANICE E. CAREY,CITY ENGINEER,126024.96,0.00,0.00,35417.53,126024.96,,161442.49,2012,,Orinda,""
MICHELLE D. LACY,PARK/RECREATION DIRECTOR,103627.66,0.00,0.00,24100.93,103627.66,,127728.59,2012,,Orinda,""
MONICA A. PACHECO,ASST TO THE CITY MANAGER,75589.56,0.00,20647.15,28217.32,96236.71,,124454.03,2012,,Orinda,""
MICHELE L. OLSEN,CITY CLERK,100984.44,0.00,0.00,23197.56,100984.44,,124182.00,2012,,Orinda,""
PATRICIA A. RAVER,HR MANAGER,94739.08,0.00,3798.40,22762.52,98537.48,,121300.00,2012,,Orinda,""
TOD  D. FIERNER,PUBLIC WORKS INSPECTOR,84333.15,2372.23,6031.22,19346.87,92736.60,,112083.47,2012,,Orinda,""
LINDA L. DEZZANI,RECREATION MANAGER,88611.48,0.00,3612.00,19618.37,92223.48,,111841.85,2012,,Orinda,""
EMILY G. HOBDY,FINANCE DIRECTOR,64188.54,0.00,13100.33,34260.04,77288.87,,111548.91,2012,,Orinda,""
JAMES V. ARTH,FACILITY & PARKS SUPVR,89331.72,0.00,0.00,19494.72,89331.72,,108826.44,2012,,Orinda,""
BRYAN K. ROWE,PUBLIC WORKS SUPVR,77470.41,0.00,1720.40,28034.66,79190.81,,107225.47,2012,,Orinda,""
SCOTT J. PACHECO,ASSOC. PLANNER,84505.47,403.16,0.00,21117.65,84908.63,,106026.28,2012,,Orinda,""
THOMAS W. WEGRYN,MAINT WORKER II,59373.70,1350.50,2000.00,30249.56,62724.20,,92973.76,2012,,Orinda,""
ROSCOE P. MATA,ASSIST PLANNER,72207.89,0.00,0.00,19220.09,72207.89,,91427.98,2012,,Orinda,""
STEVEN C. ECKLUND,MAINT WORKER III,58325.57,933.25,3000.00,25116.72,62258.82,,87375.54,2012,,Orinda,""
SCOTT E. TRACY,COMM SERVS OFFICER,59164.62,998.37,0.00,25207.05,60162.99,,85370.04,2012,,Orinda,""
DEREK S. WARD,MAINT WORKER II,50482.81,1379.13,3532.91,28847.54,55394.85,,84242.39,2012,,Orinda,""
CYNTHIA C. CASEY,SR. ADMIN ASSISTANT,59008.62,0.00,0.00,25168.95,59008.62,,84177.57,2012,,Orinda,""
RUEBEN A. GERK,MAINT WORKER II,48585.16,1808.48,3554.13,28658.96,53947.77,,82606.73,2012,,Orinda,""
LESLEY O. GRAHAM,FACILITY MAINT WORKER II,63546.96,1043.56,1525.00,15673.02,66115.52,,81788.54,2012,,Orinda,""
JENNIE FLORES,ACCOUNTING TECH III,61100.36,0.00,0.00,17512.33,61100.36,,78612.69,2012,,Orinda,""
MIQUEL A. ARROYO,FACILITY MAINT WKR I,47262.46,0.00,450.00,27332.85,47712.46,,75045.31,2012,,Orinda,""
JEANETTE A. IRVING,SR ADMIN ASSISTANT,56969.58,0.00,0.00,16884.11,56969.58,,73853.69,2012,,Orinda,""
