Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Hunt, Kenneth R",City Manager,264596.80,0.00,58909.52,36184.72,323506.32,,359691.04,2011,,Fontana,""
"Jones, Rodney G",Chief of Police,179309.76,0.00,45612.96,35450.41,224922.72,,260373.13,2011,,Fontana,""
"Brazill, Debbie M",Deputy City Manager,180166.44,0.00,38829.26,30805.44,218995.70,,249801.14,2011,,Fontana,""
"Edgar, David R",Deputy City Manager,178960.56,0.00,25923.60,28777.06,204884.16,,233661.22,2011,,Fontana,""
"Ramsey, Robert W",Captain,166723.20,0.00,34071.13,17338.96,200794.33,,218133.29,2011,,Fontana,""
"Strong, Lisa",Dir. of Management Svcs.,163292.50,0.00,34078.31,13207.24,197370.81,,210578.05,2011,,Fontana,""
"Sandoval, Ricardo",Director of Engineering,149717.92,0.00,35508.28,25064.74,185226.20,,210290.94,2011,,Fontana,""
"Faulkner, David L",Captain,160880.40,0.00,29140.88,17527.70,190021.28,,207548.98,2011,,Fontana,""
"Megenney, William H",Lieutenant  W/Advanced,122103.12,0.00,55663.18,28119.55,177766.30,,205885.85,2011,,Fontana,""
"Shipper, Frederick A",Building Official,142141.33,0.00,35373.92,27622.93,177515.25,,205138.18,2011,,Fontana,""
"Tronaas, Chris E",Lieutenant  W/Advanced,138034.08,0.00,38645.99,26997.34,176680.07,,203677.41,2011,,Fontana,""
"Stark, Michael N",Lieutenant  W/Advanced,137834.80,0.00,30024.64,29402.45,167859.44,,197261.89,2011,,Fontana,""
"Nelson, Garth W",Dir of Community Services,154312.68,0.00,23958.72,18760.64,178271.40,,197032.04,2011,,Fontana,""
"Weissmann, Mark S",Lieutenant  W/Advanced,134916.17,0.00,32398.16,29277.33,167314.33,,196591.66,2011,,Fontana,""
"Wendt, Robert E",Lieutenant  W/Advanced,146441.44,0.00,31489.83,15243.27,177931.27,,193174.54,2011,,Fontana,""
"Williams, Donald M",Community Dev Director,142308.30,0.00,23990.04,26859.46,166298.34,,193157.80,2011,,Fontana,""
"Aulis, Angela R",Lieutenant  W/Advanced,130851.23,0.00,33219.51,29000.16,164070.74,,193070.90,2011,,Fontana,""
"Ratcliffe, Robert P",Lieutenant  W/Advanced,138148.00,0.00,23200.88,27962.69,161348.88,,189311.57,2011,,Fontana,""
"Vlasich, Dennis L",Information Tech Director,143285.78,0.00,19342.80,25658.60,162628.58,,188287.18,2011,,Fontana,""
"Aulis, Gary A",Lieutenant  W/Advanced,146045.46,0.00,26520.94,15120.74,172566.40,,187687.14,2011,,Fontana,""
"Dorsey, Michael",Sergeant W/Advanced,115768.89,35506.69,18060.59,17390.04,169336.17,,186726.21,2011,,Fontana,""
"Hays, Charles E",Public Works Director,159673.86,0.00,14967.60,11999.08,174641.46,,186640.54,2011,,Fontana,""
"Rodriguez, Orbelio C",Lieutenant  W/Advanced,144933.46,0.00,27100.15,14424.60,172033.61,,186458.21,2011,,Fontana,""
"Harley, Nathan",Captain,85446.90,0.00,81386.08,16975.62,166832.98,,183808.60,2011,,Fontana,""
"Mackey, Patrick J",Sergeant W/Advanced,111239.05,6978.43,34657.75,26618.69,152875.23,,179493.92,2011,,Fontana,""
"Morris, Robert W",Sergeant W/Advanced,113386.81,8799.69,23465.13,26027.73,145651.63,,171679.36,2011,,Fontana,""
"Stigers, Raymond N",Sergeant W/Advanced,108239.05,371.01,34317.48,26618.92,142927.54,,169546.46,2011,,Fontana,""
"Senior, Michael J",Sergeant W/Advanced,111239.04,467.02,28036.11,26842.14,139742.17,,166584.31,2011,,Fontana,""
"Clabaugh, Adam T",Corporal W/Advanced,92168.24,34602.75,14816.67,23645.19,141587.66,,165232.85,2011,,Fontana,""
"Burton, James C",Sergeant W/Advanced,113115.41,4787.61,20245.24,26054.64,138148.26,,164202.90,2011,,Fontana,""
"Clay, James R",Sergeant W/Advanced,111239.17,0.00,25896.03,26839.34,137135.20,,163974.54,2011,,Fontana,""
"Wagner, Douglas",Sergeant W/Advanced,106738.70,5954.66,25156.99,26043.20,137850.35,,163893.55,2011,,Fontana,""
"Vogelsang, Ronald E",Officer W/Advanced,85987.20,42912.29,11523.88,22189.74,140423.37,,162613.11,2011,,Fontana,""
"Koval, Ronald J",Sergeant W/Advanced,111538.26,776.42,23232.74,26890.31,135547.42,,162437.73,2011,,Fontana,""
"Escarpe, James R",Sergeant W/Advanced,108861.84,1564.09,25716.85,26236.70,136142.78,,162379.48,2011,,Fontana,""
"Henckel, Annette L",Director of Hr/risk Mgmt,122214.00,0.00,26905.64,10793.68,149119.64,,159913.32,2011,,Fontana,""
"Yarrington, Thomas C",Sergeant W/Advanced,110955.42,1895.20,21006.52,25955.17,133857.14,,159812.31,2011,,Fontana,""
"Surgent, Christian J",Sergeant W/Advanced,113090.16,5299.97,16381.42,24971.13,134771.55,,159742.68,2011,,Fontana,""
"Granillo, Carlo J",Sergeant W/Advanced,111239.09,2054.29,19971.68,26164.05,133265.06,,159429.11,2011,,Fontana,""
"Medina, Sandra M",Deputy City Clerk,120007.53,0.00,17231.62,22163.14,137239.15,,159402.29,2011,,Fontana,""
"Imhof, Douglas A",Sergeant W/Advanced,121646.01,1544.67,21533.44,12649.03,144724.12,,157373.15,2011,,Fontana,""
"Tusant, Christopher P",Officer W/Advanced,83265.84,39516.40,11654.06,22584.77,134436.30,,157021.07,2011,,Fontana,""
"Jacobson, Mark D",Sergeant W/Advanced,121646.01,0.00,20669.96,12380.82,142315.97,,154696.79,2011,,Fontana,""
"Pitts, Jerald A",Sergeant W/Advanced,121374.62,421.61,19995.65,12467.72,141791.88,,154259.60,2011,,Fontana,""
"Moritz, Robert D",Sergeant W/Advanced,112887.65,688.22,12712.59,25817.47,126288.46,,152105.93,2011,,Fontana,""
"Green, William P",Sergeant W/Advanced,106377.36,737.91,16901.43,26036.23,124016.70,,150052.93,2011,,Fontana,""
"Bruorton, Craig L",Principal Planner,68872.73,0.00,64480.36,15944.18,133353.09,,149297.27,2011,,Fontana,""
"Hare, Shawn D",Corporal W/Advanced,92168.24,7861.97,22645.24,24040.74,122675.45,,146716.19,2011,,Fontana,""
"Zagorin, Keith A",Sergeant W/Advanced,105413.81,2154.84,12725.89,25272.91,120294.54,,145567.45,2011,,Fontana,""
"Vestey, Andrew G",Officer W/Advanced,84743.04,26186.28,11626.36,22596.06,122555.68,,145151.74,2011,,Fontana,""
"Moore, David J",Corporal W/Advanced,94889.60,7747.85,19147.08,23213.84,121784.53,,144998.37,2011,,Fontana,""
"Colbrunn, Amy J",Assistant To City Mgr,110713.31,0.00,18638.77,14139.20,129352.08,,143491.28,2011,,Fontana,""
"Kraut, Matthew D",Sergeant W/Advanced,102414.33,3382.26,11243.83,24555.20,117040.42,,141595.62,2011,,Fontana,""
"Blessinger, Wayne E",Officer W/Advanced,74674.92,20655.76,22590.79,23459.99,117921.47,,141381.46,2011,,Fontana,""
"Anderson, Andrew J",Corporal W/Intermediate,90376.03,13492.98,14114.46,23009.77,117983.47,,140993.24,2011,,Fontana,""
"Janusz, David M",Officer W/Intermediate,81902.38,25347.41,11326.70,21781.95,118576.49,,140358.44,2011,,Fontana,""
"Binks, Kelly G",Corporal W/Advanced,93485.84,3501.48,18930.54,24039.18,115917.86,,139957.04,2011,,Fontana,""
"Waddell Jr, William",Corporal W/Advanced,94690.40,1832.92,19202.58,23655.84,115725.90,,139381.74,2011,,Fontana,""
"Delgado-oramas, Daniel",Corporal W/Advanced,90076.54,8405.01,16908.32,23788.06,115389.87,,139177.93,2011,,Fontana,""
"Maddux, Michael S",Corporal W/Advanced,94273.14,5160.47,15017.69,24161.44,114451.30,,138612.74,2011,,Fontana,""
"Schlotterbeck, Kurtis A",Corporal W/Advanced,92168.24,4890.60,16875.47,23611.69,113934.31,,137546.00,2011,,Fontana,""
"De La Torre, James",Corporal W/Advanced,93013.28,7627.04,12593.80,23789.20,113234.12,,137023.32,2011,,Fontana,""
"Bernholtz, Michael J",Officer W/Advanced,86400.60,15251.37,12256.51,22872.62,113908.48,,136781.10,2011,,Fontana,""
"Mc Lane, Brian P",Corporal W/Advanced,94501.24,8929.98,9391.38,23678.90,112822.60,,136501.50,2011,,Fontana,""
"Ryan, Kevin P",Strategic Trans. Eng. Mgr,120641.96,0.00,5060.00,10590.76,125701.96,,136292.72,2011,,Fontana,""
"Gonzales, Marc E",Officer W/Advanced,86193.90,11040.32,15035.50,23194.54,112269.72,,135464.26,2011,,Fontana,""
"Robbins, Darren W",Corporal W/Advanced,92616.80,5080.97,12779.84,23900.73,110477.61,,134378.34,2011,,Fontana,""
"Rodriguez, Jorge A",Officer W/Intermediate,79063.04,18906.85,13590.72,22587.48,111560.61,,134148.09,2011,,Fontana,""
"Curtis, Ronald L",Officer W/Advanced,92998.80,11078.43,19840.31,9590.90,123917.54,,133508.44,2011,,Fontana,""
"Heaviside, Brian D",Corporal W/Advanced,94889.60,403.28,14420.01,23610.12,109712.89,,133323.01,2011,,Fontana,""
"Laing, Justin R",Officer W/Intermediate,83434.08,24532.88,11308.02,13967.82,119274.98,,133242.80,2011,,Fontana,""
"Reed, Steven E",Officer W/Advanced,88001.08,5814.15,16026.67,23198.88,109841.90,,133040.78,2011,,Fontana,""
"Martin, Paul",Corporal W/Advanced,95882.51,20.53,20723.12,16347.32,116626.16,,132973.48,2011,,Fontana,""
"Dills, Tracy C",Corporal W/Advanced,100971.10,12823.29,9143.20,9455.68,122937.59,,132393.27,2011,,Fontana,""
"Coyle, Patricia L",Corporal W/Advanced,95443.52,2467.46,17389.69,16036.23,115300.67,,131336.90,2011,,Fontana,""
"Kramer, Keith M",PW Manager,108286.17,0.00,9018.20,13576.87,117304.37,,130881.24,2011,,Fontana,""
"Clay, Michael A",Corporal W/Advanced,93241.38,349.28,13207.78,23995.17,106798.44,,130793.61,2011,,Fontana,""
"Castillo, Noel A",Senior Engineer,99227.80,0.00,10728.40,20548.40,109956.20,,130504.60,2011,,Fontana,""
"Ohler, Cliff M",Corporal W/Advanced,93219.48,101.80,14138.00,23026.04,107459.28,,130485.32,2011,,Fontana,""
"Garcia, Rosalie F",Officer W/Advanced,86193.90,4213.19,18729.43,20971.57,109136.52,,130108.09,2011,,Fontana,""
"Slusser, Steven K",Officer W/Intermediate,83283.57,23508.53,9366.78,13904.99,116158.88,,130063.87,2011,,Fontana,""
"Goltara, Kevin W",Corporal W/Advanced,93013.28,1926.16,11432.80,23657.39,106372.24,,130029.63,2011,,Fontana,""
"Johnston, Michelle E",Network Oper Div Mngr,109388.58,0.00,6858.80,13289.17,116247.38,,129536.55,2011,,Fontana,""
"Wessman, Christopher M",Officer W/Advanced,85987.20,6235.76,14688.72,22544.38,106911.68,,129456.06,2011,,Fontana,""
"Porlas, Theodore P",Comm Improv Prog Mgr,108086.56,0.00,7299.92,13971.48,115386.48,,129357.96,2011,,Fontana,""
