Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Elna Gordon,Co/executive director/Pres,69700.00,0.00,2987.00,36829.36,72687.00,,109516.36,2013,,Redwood Academy of Ukiah,""
James Switzer,"CFO, Treasurer",64655.00,0.00,536.00,41247.70,65191.00,,106438.70,2013,,Redwood Academy of Ukiah,""
Edward Andeersen,Teacher,57025.00,0.00,0.00,23674.00,57025.00,,80699.00,2013,,Redwood Academy of Ukiah,""
Teri Smith,Counselor,44541.00,0.00,0.00,35026.98,44541.00,,79567.98,2013,,Redwood Academy of Ukiah,""
Sharon Ward,Office manager,39956.00,0.00,0.00,36311.93,39956.00,,76267.93,2013,,Redwood Academy of Ukiah,""
Wilson Chavez,Teacher,43977.00,0.00,0.00,32158.21,43977.00,,76135.21,2013,,Redwood Academy of Ukiah,""
Carrie Mcclure,Teacher,42783.00,0.00,0.00,31961.20,42783.00,,74744.20,2013,,Redwood Academy of Ukiah,""
Stefani Esau,Teacher,43685.00,0.00,0.00,29974.03,43685.00,,73659.03,2013,,Redwood Academy of Ukiah,""
Laura Keast,Teacher/partial year,42028.00,0.00,0.00,30120.62,42028.00,,72148.62,2013,,Redwood Academy of Ukiah,""
Teri Bollig,Office clerk,32769.00,0.00,0.00,33327.55,32769.00,,66096.55,2013,,Redwood Academy of Ukiah,""
Paul Gilbert,Teacher,37139.00,0.00,0.00,25469.94,37139.00,,62608.94,2013,,Redwood Academy of Ukiah,""
Ashley Watson,Teacher/partial year,25347.00,0.00,0.00,16592.26,25347.00,,41939.26,2013,,Redwood Academy of Ukiah,""
Caleb Cimmiyotti,Teacher/partial year,19389.00,0.00,0.00,13373.19,19389.00,,32762.19,2013,,Redwood Academy of Ukiah,""
Rod Logan,Teacher/partime,29048.00,0.00,0.00,0.00,29048.00,,29048.00,2013,,Redwood Academy of Ukiah,""
Derek Walley,Instructional Assistant,23239.00,0.00,0.00,3834.44,23239.00,,27073.44,2013,,Redwood Academy of Ukiah,""
Jeremiah Juszczak,Maintenance/Supervision,20904.00,0.00,0.00,4782.84,20904.00,,25686.84,2013,,Redwood Academy of Ukiah,""
Bethany Kerr,Instructional Assistant,10642.00,0.00,0.00,1755.93,10642.00,,12397.93,2013,,Redwood Academy of Ukiah,""
Leslie Banta,BTSA provider,2400.00,0.00,0.00,396.00,2400.00,,2796.00,2013,,Redwood Academy of Ukiah,""
Stacey White,Substitute Teacher,1976.00,0.00,0.00,326.04,1976.00,,2302.04,2013,,Redwood Academy of Ukiah,""
Dakhota Wilson,Student Aides,780.00,0.00,0.00,0.00,780.00,,780.00,2013,,Redwood Academy of Ukiah,""
Allysa Afable,Student Aides,416.00,0.00,0.00,0.00,416.00,,416.00,2013,,Redwood Academy of Ukiah,""
Leticia Trejo,Board Member,0.00,0.00,300.00,0.00,300.00,,300.00,2013,,Redwood Academy of Ukiah,""
Thomas Delgado,Elective teacher,223.00,0.00,0.00,0.00,223.00,,223.00,2013,,Redwood Academy of Ukiah,""
Kip Webb,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redwood Academy of Ukiah,""
Bob Timm,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redwood Academy of Ukiah,""
Jennifer Stutsman,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redwood Academy of Ukiah,""
Janet Carlson,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Redwood Academy of Ukiah,""
