Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard Magno,Fire Captain,51207.00,14017.00,2302.00,30317.00,67526.00,,97843.00,2015,,Greenfield Fire Protection District,FT
Emmanuel Vega,Fire Captain,44889.00,13314.00,2105.00,23056.00,60308.00,,83364.00,2015,,Greenfield Fire Protection District,FT
Benjamin Rianda,Fire Captain,46031.00,1248.00,6045.00,27058.00,53324.00,,80382.00,2015,,Greenfield Fire Protection District,FT
Carlos Vega,Fire Engineer,33661.00,9542.00,1767.00,22351.00,44970.00,,67321.00,2015,,Greenfield Fire Protection District,FT
David Frizzell,Fire Engineer,35670.00,553.00,1767.00,26747.00,37990.00,,64737.00,2015,,Greenfield Fire Protection District,FT
Richard Foster,Fire Chief,47922.00,0.00,0.00,8362.00,47922.00,,56284.00,2015,,Greenfield Fire Protection District,PT
Bryan Gage,Fire Engineer,36391.00,7986.00,1812.00,8943.00,46189.00,,55132.00,2015,,Greenfield Fire Protection District,FT
John Sims,Asst. Fire Chief,12000.00,0.00,0.00,7488.00,12000.00,,19488.00,2015,,Greenfield Fire Protection District,PT
Carol Corpus,Bookkeeper,12860.00,0.00,0.00,0.00,12860.00,,12860.00,2015,,Greenfield Fire Protection District,PT
Jason Schmuckle,Fire Engineer - Temporary,7570.00,0.00,0.00,0.00,7570.00,,7570.00,2015,,Greenfield Fire Protection District,PT
Joe Villapando,Fire Engineer - Temporary,5587.00,0.00,0.00,0.00,5587.00,,5587.00,2015,,Greenfield Fire Protection District,PT
Suzette Gertsch,Fire Engineer,3770.00,0.00,42.00,0.00,3812.00,,3812.00,2015,,Greenfield Fire Protection District,PT
Larry Williams,Fire Engineer - Temporary,2168.00,0.00,0.00,0.00,2168.00,,2168.00,2015,,Greenfield Fire Protection District,PT
