Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Dan Masnada,General Manager,207043.41,0.00,23982.70,79114.53,231026.11,,310140.64,2012,,Castaic Lake Water Agency,""
Mauricio Guardado,Retail Manager,160146.04,0.00,12147.68,55013.93,172293.72,,227307.65,2012,,Castaic Lake Water Agency,""
Dirk Marks,Water Resources Manager,162031.96,0.00,9316.72,55831.11,171348.68,,227179.79,2012,,Castaic Lake Water Agency,""
Brian Folsom,Engineering and Operations Manager,159674.56,0.00,11704.37,53760.15,171378.93,,225139.08,2012,,Castaic Lake Water Agency,""
Valerie Pryor,Administrative Services Manager,157317.18,0.00,28458.84,39055.59,185776.02,,224831.61,2012,,Castaic Lake Water Agency,""
Carlos Corrales,Controller,133841.81,0.00,4057.76,47910.60,137899.57,,185810.17,2012,,Castaic Lake Water Agency,""
Jason Yim,Principal Engineer,133761.10,0.00,771.15,47910.61,134532.25,,182442.86,2012,,Castaic Lake Water Agency,""
Gary Haggin,Operations and Maintenance Superintendent,132711.58,0.00,687.00,39856.76,133398.58,,173255.34,2012,,Castaic Lake Water Agency,""
Jeff Ford,Principal Water Resources Planner,123631.73,0.00,15559.33,31153.99,139191.06,,170345.05,2012,,Castaic Lake Water Agency,""
Robert McDougal,Operations Superintendent,122158.40,0.00,4077.04,41527.81,126235.44,,167763.25,2012,,Castaic Lake Water Agency,""
James Leserman,Senior Engineer,114324.98,0.00,16309.05,29167.68,130634.03,,159801.71,2012,,Castaic Lake Water Agency,""
William Homeier,Senior Treatment Plant Operator,86673.60,24877.00,4950.37,38162.27,116500.97,,154663.24,2012,,Castaic Lake Water Agency,""
Elizabeth Ooms-Graziano,Retail Administrative Officer,109199.08,0.00,1530.13,43669.22,110729.21,,154398.43,2012,,Castaic Lake Water Agency,""
Aristea Mantis,Human Resources Risk Management Supervisor,109979.09,0.00,1381.87,42813.00,111360.96,,154173.96,2012,,Castaic Lake Water Agency,""
Manuel Russell,Senior Distribution Mechanical Technician,85542.40,27005.33,3118.00,36891.46,115665.73,,152557.19,2012,,Castaic Lake Water Agency,""
Peter Zeppeiro,Senior Instrumentation Technician,86673.68,18293.16,3523.00,41880.80,108489.84,,150370.64,2012,,Castaic Lake Water Agency,""
Richard Krieger,Senior Treatment Plant Operator,86340.24,18574.42,4797.40,40270.31,109712.06,,149982.37,2012,,Castaic Lake Water Agency,""
Sumner Kubinak,Senior Treatment Plant Operator,87006.97,23001.86,15525.08,20962.35,125533.91,,146496.26,2012,,Castaic Lake Water Agency,""
Jeffrey Koelewyn,Laboratory and Regulatory Affairs Supervisor,107790.40,0.00,138.00,38010.87,107928.40,,145939.27,2012,,Castaic Lake Water Agency,""
Dirk Hare,Electrical Instrumentation Supervisor,105352.00,0.00,13453.20,25677.03,118805.20,,144482.23,2012,,Castaic Lake Water Agency,""
Jeffery Graham,Senior Production Operator,78624.00,23511.60,5904.40,33938.59,108040.00,,141978.59,2012,,Castaic Lake Water Agency,""
April Jacobs,Board Secretary,91020.80,7258.69,1810.40,39152.11,100089.89,,139242.00,2012,,Castaic Lake Water Agency,""
Wayne Rowley,Distribution Mechanical Supervisor,103883.17,0.00,4284.07,30593.51,108167.24,,138760.75,2012,,Castaic Lake Water Agency,""
Mikolaj Miziniak,Senior Treatment Plant Operator,86840.28,19001.54,4649.53,27027.75,110491.35,,137519.10,2012,,Castaic Lake Water Agency,""
Joanne Chan,Treatment Plant Operator,75657.00,26632.80,6631.20,25384.09,108921.00,,134305.09,2012,,Castaic Lake Water Agency,""
Adam Pontious,Production Supervisor,102271.99,0.00,1036.66,30747.04,103308.65,,134055.69,2012,,Castaic Lake Water Agency,""
Craig Albertson,Senior Electrical Technician,86673.70,6167.18,16323.00,22375.40,109163.88,,131539.28,2012,,Castaic Lake Water Agency,""
Elzbieta Sobezak,Associate Engineer,91020.80,0.00,258.00,39152.11,91278.80,,130430.91,2012,,Castaic Lake Water Agency,""
Rafael Pulido,Treatment Plant Operator,70201.62,25146.37,3328.36,30001.09,98676.35,,128677.44,2012,,Castaic Lake Water Agency,""
Roger Hitchen,Utility Maintenance Supervisor,88680.00,0.00,2145.96,37366.54,90825.96,,128192.50,2012,,Castaic Lake Water Agency,""
Cathy Hollomon,Associate Water Resources Planner,90233.12,0.00,11997.68,22376.59,102230.80,,124607.39,2012,,Castaic Lake Water Agency,""
Peter Woeger,Senior Instrumentation Technician,86673.68,3719.08,1768.12,32185.44,92160.88,,124346.32,2012,,Castaic Lake Water Agency,""
Ryan Hensley,Buildings and Grounds Supervisor,86673.85,0.00,14290.50,21875.38,100964.35,,122839.73,2012,,Castaic Lake Water Agency,""
Damien Forrand,Inspector,67912.04,15704.82,4191.98,33989.44,87808.84,,121798.28,2012,,Castaic Lake Water Agency,""
Chester Nigra,Distribution Mechanical Technician II,74880.00,7155.00,5173.32,33708.88,87208.32,,120917.20,2012,,Castaic Lake Water Agency,""
Albert Verbanac,Distribution Mechanical Technician II,72953.60,11348.88,3710.00,32596.23,88012.48,,120608.71,2012,,Castaic Lake Water Agency,""
Jill Walker,Financial Analyst,86006.90,0.00,804.72,33510.60,86811.62,,120322.22,2012,,Castaic Lake Water Agency,""
Patty Jackson,Financial Analyst,86673.60,0.00,138.00,33510.58,86811.60,,120322.18,2012,,Castaic Lake Water Agency,""
Jack Murphy,Uitlity Worker II,82555.21,744.19,0.00,36202.92,83299.40,,119502.32,2012,,Castaic Lake Water Agency,""
Yao Kouame,Water Quality Scientist II,81468.83,290.40,2504.56,31352.77,84263.79,,115616.56,2012,,Castaic Lake Water Agency,""
Luis Margheritis,Senior Electrical Technician,74880.00,8181.00,3330.00,28995.64,86391.00,,115386.64,2012,,Castaic Lake Water Agency,""
Parvaneh Moheban,Water Quality Scientist II,82555.22,0.00,158.00,31602.36,82713.22,,114315.58,2012,,Castaic Lake Water Agency,""
Stephanie Anagnoson,Water Conservation Program Coordinator,76608.00,0.00,54.50,35834.40,76662.50,,112496.90,2012,,Castaic Lake Water Agency,""
Joe Toomey,Senior Utility Worker,71302.40,7198.80,310.00,33541.83,78811.20,,112353.03,2012,,Castaic Lake Water Agency,""
