Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Harry Weis,CEO,548262.30,0.00,87531.67,40694.81,635793.97,,676488.78,2018,,Tahoe Forest Hospital District,""
Judith Newland,COO,398207.46,0.00,59294.55,44519.85,457502.01,,502021.86,2018,,Tahoe Forest Hospital District,""
Crystal Betts,CFO,358590.59,0.00,54728.75,34524.84,413319.34,,447844.18,2018,,Tahoe Forest Hospital District,""
Karen Baffone,CNO Dir Population Health,320820.67,0.00,69764.65,32231.65,390585.32,,422816.97,2018,,Tahoe Forest Hospital District,""
Matt Mushet,In-House Counsel,311192.38,0.00,47709.98,26897.21,358902.36,,385799.57,2018,,Tahoe Forest Hospital District,""
Jason Dorst,CIIO,255674.77,0.00,43090.42,36742.74,298765.19,,335507.93,2018,,Tahoe Forest Hospital District,""
Scott Baker,Exec Dir Physician Svcs,262366.41,0.00,43272.62,26399.16,305639.03,,332038.19,2018,,Tahoe Forest Hospital District,""
Alex Maclennan,CHRO,246124.82,0.00,38343.40,28419.42,284468.22,,312887.64,2018,,Tahoe Forest Hospital District,""
Martha Simon,Exec Dir TFHS Foundation,170731.07,0.00,82190.69,22561.29,252921.76,,275483.05,2018,,Tahoe Forest Hospital District,""
Daniel Coll,Dir Ortho & Sports Med,188975.74,0.00,28141.16,22753.03,217116.90,,239869.93,2018,,Tahoe Forest Hospital District,""
Stephen Gilmore,Pharmacist,181735.56,6717.48,31990.53,18464.71,220443.57,,238908.28,2018,,Tahoe Forest Hospital District,""
William Vineyard,Pharmacist,168795.02,2107.36,42249.06,20179.98,213151.44,,233331.42,2018,,Tahoe Forest Hospital District,""
Ted Owens,ExeDir Governance/BusDev,198304.68,0.00,9288.56,18567.36,207593.24,,226160.60,2018,,Tahoe Forest Hospital District,""
James Mckenna,Director Cancer Center,179167.80,0.00,17507.14,21410.56,196674.94,,218085.50,2018,,Tahoe Forest Hospital District,""
Peter Stokich,Director DI,167801.92,0.00,22239.27,26348.98,190041.19,,216390.17,2018,,Tahoe Forest Hospital District,""
Tena Mather,Pharmacist Cl Prog Anlyst,167256.67,2136.64,20886.20,24755.17,190279.51,,215034.68,2018,,Tahoe Forest Hospital District,""
James Sturtevant,Admin Dir Transitions,174908.62,0.00,14014.33,24992.30,188922.95,,213915.25,2018,,Tahoe Forest Hospital District,""
