Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Valerie Barone,City Manager,229153.64,0.00,14991.76,98437.92,244145.40,,342583.32,2013,,Concord,""
Daniel Siri,Police Captain,191214.33,0.00,10028.06,102123.70,201242.39,,303366.09,2013,,Concord,""
Garrett Voerge,Police Captain,192772.88,0.00,8305.71,100254.15,201078.59,,301332.74,2013,,Concord,""
Guy Swanger,Chief of Police,200328.75,0.00,1275.00,91985.28,201603.75,,293589.03,2013,,Concord,""
Robin Heinemann,Police Lieutenant,177983.28,0.00,11450.92,98258.27,189434.20,,287692.47,2013,,Concord,""
Timothy Runyon,Police Lieutenant,175324.43,515.70,12729.39,98244.27,188569.52,,286813.79,2013,,Concord,""
Mark Coon,City Attorney,197581.34,0.00,8700.00,74737.35,206281.34,,281018.69,2013,,Concord,""
Darrell Graham,Police Lieutenant,171164.09,0.00,11701.97,94672.70,182866.06,,277538.76,2013,,Concord,""
Police Officer,Police Lieutenant,165609.05,0.00,9272.12,91421.98,174881.17,,266303.15,2013,,Concord,""
Andrew Gartner,Police Lieutenant,163616.90,0.00,6098.84,91018.75,169715.74,,260734.49,2013,,Concord,""
David Hughes,Police Lieutenant,157738.37,0.00,4454.55,86876.29,162192.92,,249069.21,2013,,Concord,""
Stephen Chiabotti,Police Sergeant,134322.12,9377.79,22284.44,78680.98,165984.35,,244665.33,2013,,Concord,""
Michael Wright,Concord Reuse Project Director,175859.82,0.00,4825.26,61786.03,180685.08,,242471.11,2013,,Concord,""
William Roche,Police Lieutenant,150013.60,0.00,7760.65,84682.96,157774.25,,242457.21,2013,,Concord,""
Jeffrey Crump,Police Sergeant,135829.89,6023.75,20352.98,79452.08,162206.61,,241658.69,2013,,Concord,""
Kathleen Ito,Director of Human Resources,169466.88,0.00,4821.98,65282.29,174288.86,,239571.15,2013,,Concord,""
Amy Hendricks,Police Officer,97096.38,75449.17,5402.34,60679.04,177947.89,,238626.93,2013,,Concord,""
Victoria Walker,Dir. of Community/Econ Dev Svc,170062.78,0.00,1667.33,65874.91,171730.11,,237605.02,2013,,Concord,""
Daniel Golinveaux,Police Officer,109001.76,47891.36,11298.86,67709.63,168191.98,,235901.61,2013,,Concord,""
Margaret Kotzebue,Senior Assistant City Attorney,162669.46,0.00,1200.00,70222.06,163869.46,,234091.52,2013,,Concord,""
Police Officer,Police Sergeant,129485.10,14139.61,11711.79,74291.85,155336.50,,229628.35,2013,,Concord,""
John Nunes,Police Sergeant,130924.73,19644.49,4883.99,67406.58,155453.21,,222859.79,2013,,Concord,""
Michael Kindorf,Police Officer,114212.98,22682.97,14629.41,70878.19,151525.36,,222403.55,2013,,Concord,""
Justin Ezell,Dir. of Public Works,159822.15,0.00,1200.00,60870.57,161022.15,,221892.72,2013,,Concord,""
Brandon Richey,Police Lieutenant,135044.37,4798.38,6300.48,75468.63,146143.23,,221611.86,2013,,Concord,""
Joan Carrico,Dir Community/Recreation Srvcs,163638.34,0.00,4369.60,53177.65,168007.94,,221185.59,2013,,Concord,""
Ronald Bruckert,Police Officer,107903.58,39765.10,9746.37,61943.51,157415.06,,219358.57,2013,,Concord,""
Jeffrey Krieger,Police Sergeant,119507.94,29101.95,6938.52,63609.59,155548.41,,219158.00,2013,,Concord,""
Samuel Staten,Police Sergeant,123075.17,18293.68,7434.25,67788.91,148803.10,,216592.01,2013,,Concord,""
Police Officer,Police Sergeant,123797.66,14520.13,7513.18,70751.18,145830.97,,216582.15,2013,,Concord,""
Robert Zywicki,Police Lieutenant,131786.74,0.00,7081.71,76154.97,138868.45,,215023.42,2013,,Concord,""
Kristin Coupar,Police Sergeant,136823.43,4194.90,9875.42,63423.98,150893.75,,214317.73,2013,,Concord,""
David Espinosa,Police Officer,111193.43,31571.72,9317.43,61702.31,152082.58,,213784.89,2013,,Concord,""
Police Officer,Police Sergeant,114294.81,19057.74,11602.02,68797.86,144954.58,,213752.44,2013,,Concord,""
Oliver Sansen,Police Officer,94861.60,43582.50,16811.51,58342.19,155255.61,,213597.80,2013,,Concord,""
Susanne Brown,Senior Assistant City Attorney,145414.04,0.00,1200.00,65919.14,146614.04,,212533.18,2013,,Concord,""
Paul Duckart,Police Officer,102002.51,29373.02,15538.38,63923.90,146913.91,,210837.81,2013,,Concord,""
Christopher Blakely,Police Officer,83775.14,63066.41,6829.75,56565.56,153671.30,,210236.86,2013,,Concord,""
Kenneth Carlson,Police Officer,107227.96,30780.81,6012.52,64269.61,144021.29,,208290.90,2013,,Concord,""
Tiffiny Leftwich-Barraco,Police Sergeant,129683.99,348.53,3795.40,72931.19,133827.92,,206759.11,2013,,Concord,""
Lyle Robles,Police Officer,102940.37,35474.99,4819.46,62961.04,143234.82,,206195.86,2013,,Concord,""
Robert Garcia,Police Officer,89402.71,48087.97,9381.96,59181.33,146872.64,,206053.97,2013,,Concord,""
James Harrison,Police Sergeant,115998.28,11530.30,8540.66,69283.64,136069.24,,205352.88,2013,,Concord,""
Russell Norris,Police Sergeant,126221.66,2804.68,2608.98,73203.04,131635.32,,204838.36,2013,,Concord,""
Eric Olson,Police Sergeant,102074.93,34826.02,5368.53,62536.62,142269.48,,204806.10,2013,,Concord,""
Robert Brady,Police Sergeant,126220.14,1417.20,5475.00,71524.85,133112.34,,204637.19,2013,,Concord,""
Robert Woods,Chief Building Official,139431.62,0.00,1200.00,62052.66,140631.62,,202684.28,2013,,Concord,""
Ivan Menchaca,Police Lieutenant,123496.88,876.47,6961.52,70424.58,131334.87,,201759.45,2013,,Concord,""
Raed Kuzbari,Transportation Manager,135555.03,0.00,4084.02,62020.60,139639.05,,201659.65,2013,,Concord,""
Sean Donnelly,Police Sergeant,105462.00,17380.90,9817.70,65783.35,132660.60,,198443.95,2013,,Concord,""
Paul Van Diver,Police Officer,99681.15,30659.53,6066.40,61978.35,136407.08,,198385.43,2013,,Concord,""
Tyler Tucker,Police Officer,89219.22,36067.42,11836.21,60463.26,137122.86,,197586.12,2013,,Concord,""
David Sweany,Police Officer,105154.74,1154.96,20574.84,70640.91,126884.53,,197525.44,2013,,Concord,""
Michael Huth,Police Officer,96180.94,26241.38,12259.81,62445.13,134682.12,,197127.25,2013,,Concord,""
Eduardo Montero,Police Officer,94075.34,25154.35,13968.03,63047.02,133197.72,,196244.74,2013,,Concord,""
John Varni,Police Officer,103337.11,22469.04,5045.91,63179.18,130852.06,,194031.24,2013,,Concord,""
Joseph Higby,Police Officer,112722.53,8584.59,5254.74,66834.06,126561.86,,193395.92,2013,,Concord,""
Police Officer,Police Officer,101644.31,19468.24,8730.00,63429.48,129842.55,,193272.03,2013,,Concord,""
James Nakayama,Police Officer,96999.27,26026.77,9388.98,59769.46,132415.02,,192184.48,2013,,Concord,""
Gregory Pardella,Police Officer,110244.94,10647.42,4305.39,64759.07,125197.75,,189956.82,2013,,Concord,""
Scott Wagner,Police Sergeant,104466.33,1578.86,24786.09,58601.44,130831.28,,189432.72,2013,,Concord,""
David Kasid,Police Officer,95770.28,19670.02,11194.68,62769.49,126634.98,,189404.47,2013,,Concord,""
Police Officer,Police Officer,107998.53,11756.66,5030.67,64498.34,124785.86,,189284.20,2013,,Concord,""
Nicholas Gartner,Police Sergeant,108727.13,2656.35,10152.30,67191.67,121535.78,,188727.45,2013,,Concord,""
Brian Tanner,Police Officer,105446.17,21604.96,8629.74,52974.36,135680.87,,188655.23,2013,,Concord,""
Shawn Phalen,Police Officer,103545.21,4255.60,14341.14,65386.93,122141.95,,187528.88,2013,,Concord,""
Michael Von Savoye,Police Officer,106934.85,11640.87,4427.73,64275.69,123003.45,,187279.14,2013,,Concord,""
James Carroll,Police Officer,108777.52,4970.86,8711.21,64418.49,122459.59,,186878.08,2013,,Concord,""
Thomas Kuhlman,Director of Info. Technology,130543.92,0.00,3509.63,51623.29,134053.55,,185676.84,2013,,Concord,""
