Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Joe Chinn,Town Manager,198002.00,0.00,13904.00,38234.00,211906.00,,250140.00,2017,,Ross,""
Erik Masterson,Police Chief,135864.00,0.00,3961.00,49281.00,139825.00,,189106.00,2017,,Ross,""
Steve Nelson,Sergeant,105475.00,9562.00,15565.00,40643.00,130602.00,,171245.00,2017,,Ross,""
Richard Simonitch,Public Works Director,132458.00,0.00,3600.00,28544.00,136058.00,,164602.00,2017,,Ross,""
Gianfranco Campa,Sergeant,105475.00,0.00,6224.00,44253.00,111699.00,,155952.00,2017,,Ross,""
Ken Nicholas,Police Officer,89411.00,5545.00,13341.00,42654.00,108297.00,,150951.00,2017,,Ross,""
Danny Moy,Police Officer,89411.00,3918.00,14599.00,42879.00,107928.00,,150807.00,2017,,Ross,""
Kevin McKendry,Police Officer,89410.00,2929.00,10796.00,42199.00,103135.00,,145334.00,2017,,Ross,""
Paul Stromoski,Police Officer,89410.00,1185.00,11139.00,42260.00,101734.00,,143994.00,2017,,Ross,""
Joshua Schulman,Police Officer,89410.00,2757.00,7816.00,41666.00,99983.00,,141649.00,2017,,Ross,""
Heidi Scoble,Planning Manager,112566.00,0.00,1108.00,27112.00,113674.00,,140786.00,2017,,Ross,""
Linda Lopez,Town Clerk/Admin Mgr,89664.00,0.00,0.00,16877.00,89664.00,,106541.00,2017,,Ross,""
Robert Maccario,Street Superintendent,78549.00,0.00,369.00,25619.00,78918.00,,104537.00,2017,,Ross,""
Mike Armstrong,Recreation Manager,81109.00,0.00,2250.00,7549.00,83359.00,,90908.00,2017,,Ross,""
Anthony Alcozer,Maintenance Worker,52400.00,0.00,0.00,27710.00,52400.00,,80110.00,2017,,Ross,""
Simone Jamotte,Bldg/Pub Works Secretary,55847.00,0.00,2250.00,6951.00,58097.00,,65048.00,2017,,Ross,""
Jean Marc Schafer,Recreation Instructor,52688.00,0.00,0.00,3794.00,52688.00,,56482.00,2017,,Ross,""
David Hughes,Rec Instr/Preschool Director,43355.00,0.00,0.00,0.00,43355.00,,43355.00,2017,,Ross,""
Holly Salamun,Head Preschool Teacher,28456.00,0.00,0.00,0.00,28456.00,,28456.00,2017,,Ross,""
Maya Zorn,Recreation Specialist,23673.00,0.00,208.00,1547.00,23881.00,,25428.00,2017,,Ross,""
Glenda Davidson,Preschool Teacher,22449.00,0.00,0.00,0.00,22449.00,,22449.00,2017,,Ross,""
Donna Redstone,Office Assistant,22205.00,0.00,0.00,0.00,22205.00,,22205.00,2017,,Ross,""
Ronda Beren,Recreation Instructor,21175.00,0.00,0.00,0.00,21175.00,,21175.00,2017,,Ross,""
Sandrick Jackson,Recreation Instructor,19647.00,0.00,0.00,1415.00,19647.00,,21062.00,2017,,Ross,""
Jeneane Wagner,Recreation Clerk,18245.00,0.00,0.00,0.00,18245.00,,18245.00,2017,,Ross,""
Audrey Hildebrand,Recreation Specialist,16118.00,0.00,0.00,1053.00,16118.00,,17171.00,2017,,Ross,""
Andrea Ahern,Preschool Teacher,16990.00,0.00,0.00,0.00,16990.00,,16990.00,2017,,Ross,""
Sue Talmage,Recreation Admin Asst.,14813.00,0.00,0.00,0.00,14813.00,,14813.00,2017,,Ross,""
Mallory Beren,Recreation Instructor,13435.00,0.00,0.00,0.00,13435.00,,13435.00,2017,,Ross,""
Laura Lydecker,Preschool Teacher,13294.00,0.00,0.00,0.00,13294.00,,13294.00,2017,,Ross,""
Dan Heffernan,Recreation Instructor,10736.00,0.00,0.00,0.00,10736.00,,10736.00,2017,,Ross,""
Robin Zellner,Recreation Specialist,10238.00,0.00,0.00,0.00,10238.00,,10238.00,2017,,Ross,""
Martha Ross,Recreation Instructor,8450.00,0.00,0.00,0.00,8450.00,,8450.00,2017,,Ross,""
Zach Neiman,Recreation Instructor,7945.00,0.00,0.00,0.00,7945.00,,7945.00,2017,,Ross,""
Kerstin Bandner,Preschool Teacher,5823.00,0.00,0.00,0.00,5823.00,,5823.00,2017,,Ross,""
Tia Ferrando,Recreation Instructor,5676.00,0.00,0.00,0.00,5676.00,,5676.00,2017,,Ross,""
Jennifer Dickinson,Recreation Instructor,5356.00,0.00,0.00,0.00,5356.00,,5356.00,2017,,Ross,""
Casey Waits,Recreation Instructor,4820.00,0.00,0.00,0.00,4820.00,,4820.00,2017,,Ross,""
Jeffrey Rosen,Recreation Instructor,4680.00,0.00,0.00,0.00,4680.00,,4680.00,2017,,Ross,""
Maridith Woodward,Recreation Instructor,4272.00,0.00,0.00,0.00,4272.00,,4272.00,2017,,Ross,""
John Adams,Police Officer - temp,4166.00,0.00,0.00,0.00,4166.00,,4166.00,2017,,Ross,""
Brenna Tollkuhn,Preschool Teacher,3709.00,0.00,0.00,0.00,3709.00,,3709.00,2017,,Ross,""
Danielle Levy,Recreation Instructor,3683.00,0.00,0.00,0.00,3683.00,,3683.00,2017,,Ross,""
Chad Ferrando,Recreation Instructor,3413.00,0.00,0.00,0.00,3413.00,,3413.00,2017,,Ross,""
Danny Avins,Recreation Instructor,3173.00,0.00,0.00,0.00,3173.00,,3173.00,2017,,Ross,""
G. Kelley Reid,Treasurer,3000.40,0.00,0.00,0.00,3000.40,,3000.40,2017,,Ross,""
Matisse Schafer,Recreation Leader,2597.00,0.00,0.00,0.00,2597.00,,2597.00,2017,,Ross,""
Kyle Zucker,Recreation Leader,2213.00,0.00,0.00,0.00,2213.00,,2213.00,2017,,Ross,""
Stacy Chinn,Recreation Instructor,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2017,,Ross,""
Jessica Lapic,Recreation Instructor,2070.00,0.00,0.00,0.00,2070.00,,2070.00,2017,,Ross,""
Nygis McGhee,Recreation Instructor,1929.00,0.00,0.00,0.00,1929.00,,1929.00,2017,,Ross,""
Eli Neiman,Recreation Leader,1827.00,0.00,0.00,0.00,1827.00,,1827.00,2017,,Ross,""
Cassis Schafer,Recreation Instructor,1800.00,0.00,0.00,0.00,1800.00,,1800.00,2017,,Ross,""
William Drolla,Police Officer - temp,1521.00,0.00,0.00,0.00,1521.00,,1521.00,2017,,Ross,""
Sara Braun,Recreation Leader,1482.00,0.00,0.00,0.00,1482.00,,1482.00,2017,,Ross,""
Jon Goshay,Recreation Leader,1239.00,0.00,0.00,0.00,1239.00,,1239.00,2017,,Ross,""
Andrew Hout,Recreation Leader,1171.00,0.00,0.00,0.00,1171.00,,1171.00,2017,,Ross,""
Caroline Watkins,Recreation Leader,1139.00,0.00,0.00,0.00,1139.00,,1139.00,2017,,Ross,""
John Longley,Recreation Leader,935.00,0.00,0.00,0.00,935.00,,935.00,2017,,Ross,""
Dalton Jatsek,Recreation Leader,660.00,0.00,0.00,0.00,660.00,,660.00,2017,,Ross,""
Erica Johnson,Recreation Instructor,520.00,0.00,0.00,0.00,520.00,,520.00,2017,,Ross,""
Aline Copp,Recreation Instructor,450.00,0.00,0.00,0.00,450.00,,450.00,2017,,Ross,""
Anna Clarke,Recreation Leader,336.00,0.00,0.00,0.00,336.00,,336.00,2017,,Ross,""
Anna Dworetzky,Recreation Instructor,330.00,0.00,0.00,0.00,330.00,,330.00,2017,,Ross,""
Sophia McWhorter,Recreation Leader,210.00,0.00,0.00,0.00,210.00,,210.00,2017,,Ross,""
Christopher Smith,Recreation Instructor,195.00,0.00,0.00,0.00,195.00,,195.00,2017,,Ross,""
Neeve Kennedy,Recreation Instructor,180.00,0.00,0.00,0.00,180.00,,180.00,2017,,Ross,""
Shari Byrnes,Recreation Clerk,163.00,0.00,0.00,0.00,163.00,,163.00,2017,,Ross,""
Jason Gatti,Recreation Instructor,50.00,0.00,0.00,0.00,50.00,,50.00,2017,,Ross,""
P. Rupert Russell,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ross,""
Elizabeth Robbins,Council Member - Mayor,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ross,""
P. Beach Kuhl,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ross,""
Elizabeth Brekhus,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ross,""
Julie McMillan,Council Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Ross,""
