Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
STEFAN T CHATWIN,City Manager,148416.80,0.00,0.00,9932.85,148416.80,,158349.65,2017,,Imperial,FT
LEONARD J BARRA,Admin. Sergeant,98445.57,13806.00,0.00,14550.08,112251.57,,126801.65,2017,,Imperial,FT
EMBER R HALLER,Community Services Director,115938.15,0.00,2973.35,7312.65,118911.50,,126224.15,2017,,Imperial,FT
JACKIE LOPER,Public Services Director,112096.40,0.00,0.00,8542.59,112096.40,,120638.99,2017,,Imperial,FT
ARGELIA GADDIS,Admin Services Director,111776.12,0.00,0.00,8257.63,111776.12,,120033.75,2017,,Imperial,FT
ALBERT S VALENZUELA,Corporal,80787.37,21142.00,0.00,12258.90,101929.37,,114188.27,2017,,Imperial,FT
JESUS VILLEGAS,Project Manager,102293.97,0.00,1413.60,6798.86,103707.57,,110506.43,2017,,Imperial,FT
LAURA B GUTIERREZ,Finance Director,102294.36,0.00,172.36,7679.36,102466.72,,110146.08,2017,,Imperial,FT
EDGAR R SELF,Public Services Manager,99438.52,0.00,0.00,7346.20,99438.52,,106784.72,2017,,Imperial,FT
ROBERT MARTINEZ,Police officer II,73195.26,21521.00,0.00,10454.06,94716.26,,105170.32,2017,,Imperial,FT
ABEL HEREDIA,Police officer II,73194.64,20972.00,0.00,10529.26,94166.64,,104695.90,2017,,Imperial,FT
MIGUEL COLON,Chief of Police,96144.06,0.00,0.00,6599.80,96144.06,,102743.86,2017,,Imperial,FT
ALBERT RUBIO,Police officer II,73195.49,17252.00,0.00,10542.12,90447.49,,100989.61,2017,,Imperial,FT
HECTOR LIZARRAGA,Police officer II,73195.06,16333.00,0.00,10830.59,89528.06,,100358.65,2017,,Imperial,FT
ERIC GRANADO,Police officer II,73195.22,12060.00,0.00,10581.30,85255.22,,95836.52,2017,,Imperial,FT
MAX SHEFFIELD,Police officer,67953.99,16970.00,0.00,9229.23,84923.99,,94153.22,2017,,Imperial,FT
MARIO D LUNA,Sergeant,78790.46,0.00,0.00,11993.23,78790.46,,90783.69,2017,,Imperial,FT
DEBRA L JACKSON,City Clerk,71071.60,0.00,17580.46,700.00,88652.06,,89352.06,2017,,Imperial,FT
OTHON MORA,Community Development Director,82464.53,0.00,0.00,5672.69,82464.53,,88137.22,2017,,Imperial,FT
ROBERT EMMETT,Water Operator III,67413.25,14723.00,0.00,4557.12,82136.25,,86693.37,2017,,Imperial,FT
FERNANDO VIESCA,Water Operator III,67412.80,14097.00,0.00,4940.04,81509.80,,86449.84,2017,,Imperial,FT
ISAIAH GONZALEZ,Public Services Foreman,71925.60,9335.00,0.00,4937.86,81260.60,,86198.46,2017,,Imperial,FT
ARGENIS QUIROZ,Water Operator III,67412.72,8685.00,0.00,4374.73,76097.72,,80472.45,2017,,Imperial,FT
ALBERTO HERNANDEZ,Police officer,67954.05,4621.00,0.00,7009.17,72575.05,,79584.22,2017,,Imperial,FT
MATTHEW R BALZANO,Police officer,67954.09,1190.00,0.00,8509.07,69144.09,,77653.16,2017,,Imperial,FT
ANDREA RIOS,Police officer,64583.26,0.00,0.00,8899.77,64583.26,,73483.03,2017,,Imperial,FT
CHRISTOPHER KEMP,Wastewater Plant Chief Operator,68958.23,0.00,0.00,4316.05,68958.23,,73274.28,2017,,Imperial,FT
CARMEN FIER-GONZALEZ,Police officer,65891.45,0.00,0.00,7263.67,65891.45,,73155.12,2017,,Imperial,FT
JAY K CHOI,Police officer,66256.19,0.00,0.00,6554.14,66256.19,,72810.33,2017,,Imperial,FT
RICHARD C KOTZIN,Police officer,61894.22,0.00,0.00,7549.68,61894.22,,69443.90,2017,,Imperial,FT
CHRISTINA CARTER,Library Administrator,61421.66,0.00,0.00,4938.03,61421.66,,66359.69,2017,,Imperial,FT
ARMANDO AGUILAR,Engineer Technician/Inspector,60427.72,0.00,0.00,4187.46,60427.72,,64615.18,2017,,Imperial,FT
ARTHUR GARCIA,Wastewater Operator II,58219.35,2173.00,0.00,3524.87,60392.35,,63917.22,2017,,Imperial,FT
SANDRA REDFERN,Accounting Assistant III,52873.50,6643.00,0.00,4284.46,59516.50,,63800.96,2017,,Imperial,FT
ALEXIS CHALUPNIK,Management Anaylst,59319.30,0.00,0.00,4146.55,59319.30,,63465.85,2017,,Imperial,FT
MICHAEL J TERRIQUEZ,Wastewater Operator I,59604.35,0.00,0.00,3513.28,59604.35,,63117.63,2017,,Imperial,FT
ADRIANA ZAMUDIO,Accounting Technician,57781.52,950.00,0.00,4320.08,58731.52,,63051.60,2017,,Imperial,FT
ISABEL M ALVAREZ,Administrative Anaylst,58289.93,0.00,0.00,4540.88,58289.93,,62830.81,2017,,Imperial,FT
FABIAN M SANCHEZ,General Maintenance II,45634.83,11361.00,0.00,4022.17,56995.83,,61018.00,2017,,Imperial,FT
NICOLAS G ARAMBULA,General Maintenance II,45634.83,11470.00,0.00,3793.46,57104.83,,60898.29,2017,,Imperial,FT
DAMON L HARMON,Records Clerk,52257.92,0.00,0.00,3954.64,52257.92,,56212.56,2017,,Imperial,FT
JEORGE D GALVAN,Community Development Director,48387.51,0.00,0.00,4551.47,48387.51,,52938.98,2017,,Imperial,PT
JANET REDONDO,Development Technician,42307.48,0.00,7118.00,3475.81,49425.48,,52901.29,2017,,Imperial,FT
GUSTAVO C CARDENAS,General Maintenance II,45470.85,0.00,0.00,2915.30,45470.85,,48386.15,2017,,Imperial,FT
GUSTAVO A CARDENAS,General Maintenance II,43855.07,0.00,0.00,3372.46,43855.07,,47227.53,2017,,Imperial,FT
ADRIANA SOTA,Library Technician,42306.62,1078.00,0.00,3570.24,43384.62,,46954.86,2017,,Imperial,FT
STEPHANIE EATON,Animal control,42525.26,0.00,0.00,3570.24,42525.26,,46095.50,2017,,Imperial,FT
JESUS F AMADOR,General Maintenance II,41818.89,0.00,0.00,3026.47,41818.89,,44845.36,2017,,Imperial,FT
CODY G COLE,General Maintenance II,39920.50,0.00,0.00,3026.47,39920.50,,42946.97,2017,,Imperial,FT
DAVID RAMIREZ,Wastewater General Main,38690.49,0.00,0.00,2915.30,38690.49,,41605.79,2017,,Imperial,FT
JAMES L BENTLEY,General Maintenance II,38575.66,0.00,0.00,2915.31,38575.66,,41490.97,2017,,Imperial,FT
ALEX PEREZ,Police Services Technician,37354.60,0.00,0.00,2954.36,37354.60,,40308.96,2017,,Imperial,FT
DIANA QUINTANA,Accounting Assistant I,29585.87,0.00,0.00,2771.92,29585.87,,32357.79,2017,,Imperial,PT
DANIEL GONZALEZ,General Maintenance I,28377.18,0.00,0.00,2251.10,28377.18,,30628.28,2017,,Imperial,FT
MARTIN TORRES,General Maintenance I,27799.38,0.00,0.00,2154.92,27799.38,,29954.30,2017,,Imperial,FT
LISA N TYLENDA,Planner,24744.00,0.00,0.00,2158.78,24744.00,,26902.78,2017,,Imperial,PT
MICHAEL LANKFOR,General Maintenance I,22146.31,0.00,0.00,1921.96,22146.31,,24068.27,2017,,Imperial,PT
FRANK GONZALEZ,General Maintenance I,21788.46,0.00,0.00,1841.58,21788.46,,23630.04,2017,,Imperial,PT
JACOB NAVARRO,General Maintenance I,21708.77,0.00,0.00,1830.13,21708.77,,23538.90,2017,,Imperial,PT
BERTHA A FLORES,Accounting Assistant I,19233.39,0.00,0.00,1977.38,19233.39,,21210.77,2017,,Imperial,PT
HARRY R KENNY,General Maint Electrician,13555.16,0.00,0.00,1454.65,13555.16,,15009.81,2017,,Imperial,PT
RHONDA D WITHINGTON,PT Library Clerk,11843.63,0.00,0.00,0.00,11843.63,,11843.63,2017,,Imperial,PT
KERSTIE PAYNE,PT Library Clerk,10606.97,0.00,0.00,0.00,10606.97,,10606.97,2017,,Imperial,PT
MONICA REYES,Literacy Coordinator,10525.71,0.00,0.00,0.00,10525.71,,10525.71,2017,,Imperial,PT
KARINA CANCHOLA,Maintenance Crew Leader,10366.86,0.00,0.00,0.00,10366.86,,10366.86,2017,,Imperial,PT
RAQUEL RENTERIA,Recreation Specialist,9213.06,0.00,0.00,1111.04,9213.06,,10324.10,2017,,Imperial,PT
JOSH RIOS,Police officer,9056.14,0.00,0.00,1029.74,9056.14,,10085.88,2017,,Imperial,PT
BARI SMITH,Recreation Specialist,8642.00,0.00,0.00,0.00,8642.00,,8642.00,2017,,Imperial,PT
AMBER RAMIREZ,PT Library Clerk,7581.38,0.00,0.00,0.00,7581.38,,7581.38,2017,,Imperial,PT
RAUL PARRA,General Maintenance I,6030.92,0.00,0.00,993.16,6030.92,,7024.08,2017,,Imperial,PT
MICHAEL J RODRIGUEZ,Wastewater Operator I,6182.95,0.00,0.00,805.87,6182.95,,6988.82,2017,,Imperial,PT
JOHN C PIERCE,Police officer,4699.24,0.00,0.00,1246.98,4699.24,,5946.22,2017,,Imperial,PT
DALLES BELL,Lifeguard/Rec Leaders,5502.93,0.00,0.00,0.00,5502.93,,5502.93,2017,,Imperial,PT
JOSE NORIEGA,Lifeguard/Rec Leaders,5493.70,0.00,0.00,0.00,5493.70,,5493.70,2017,,Imperial,PT
ERIKA STOFFEL,Lifeguard/Rec Leaders,5011.60,0.00,0.00,0.00,5011.60,,5011.60,2017,,Imperial,PT
JOREG S RUIZ,General Maintenance I,3868.89,0.00,0.00,920.51,3868.89,,4789.40,2017,,Imperial,PT
DARRELL W PECHTL,City Council,4339.80,0.00,0.00,0.00,4339.80,,4339.80,2017,,Imperial,PT
GEOFFREY D DALE,City Council,4339.80,0.00,0.00,0.00,4339.80,,4339.80,2017,,Imperial,PT
BETTY SAMPSON,City Council,4339.80,0.00,0.00,0.00,4339.80,,4339.80,2017,,Imperial,PT
JAMES TUCKER,City Major,4339.80,0.00,0.00,0.00,4339.80,,4339.80,2017,,Imperial,PT
ROBERTO AMPARANO,City Council,4320.00,0.00,0.00,0.00,4320.00,,4320.00,2017,,Imperial,PT
JENNIFER J KERNS,Recreation Specialist,4212.19,0.00,0.00,0.00,4212.19,,4212.19,2017,,Imperial,PT
FATIMA NORIEGA,Lifeguard/Rec Leaders,3795.49,0.00,0.00,0.00,3795.49,,3795.49,2017,,Imperial,PT
CRISTINA FUENTES,Recreation Specialist,3312.81,0.00,0.00,0.00,3312.81,,3312.81,2017,,Imperial,PT
