Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ronald D Kraft,Superintendent/President,242049.96,0.00,11815.40,69961.25,253865.36,,323826.61,2018,,Napa Valley College,""
Robert W Parker,"Asst Superin/VP, Admin Ser",162876.00,0.00,14400.00,52284.99,177276.00,,229560.99,2018,,Napa Valley College,""
Oscar L De Haro,Asst Sup/VP Student Affairs,171024.00,0.00,14400.00,44036.32,185424.00,,229460.32,2018,,Napa Valley College,""
Erik W Shearer,"AS/VP, Academic Affairs",161154.00,0.00,19437.21,39727.13,180591.21,,220318.34,2018,,Napa Valley College,""
Steven E Fawl,"Instructor, Chemistry",109614.00,0.00,58700.45,43372.82,168314.45,,211687.27,2018,,Napa Valley College,""
Hoyt A Maddox,Police Sergeant,83592.00,77171.21,600.00,42928.09,161363.21,,204291.30,2018,,Napa Valley College,""
Rebecca M Scott,Not Provided,130776.00,0.00,6827.39,44960.27,137603.39,,182563.66,2018,,Napa Valley College,""
Dianna D Chiabotti,"Dean, Career Tech Ed & Workfor",128746.02,0.00,13349.00,38423.37,142095.02,,180518.39,2018,,Napa Valley College,""
Maria Villagomez,"Dean, LADS, Ed Support & LT",126904.00,0.00,8192.89,45360.27,135096.89,,180457.16,2018,,Napa Valley College,""
Kenneth L Arnold,Not Provided,112531.67,0.00,23624.85,43134.13,136156.52,,179290.65,2018,,Napa Valley College,""
Forest T Quinlan,"Instructor, Chemistry",95862.96,0.00,44204.31,38735.77,140067.27,,178803.04,2018,,Napa Valley College,""
Robyn B Wornall,"Dean, Rsrch, Plng & Inst Eff",124500.00,0.00,0.00,53379.84,124500.00,,177879.84,2018,,Napa Valley College,""
Nadine L Wade-Gravett,"Instructor, PHYE",110932.02,0.00,28807.80,36635.91,139739.82,,176375.73,2018,,Napa Valley College,""
Shawna M Bynum,"Instructor, Math",116088.42,0.00,21898.21,37730.71,137986.63,,175717.34,2018,,Napa Valley College,""
Charo L Albarran,"Executive Dir, HR",127674.00,0.00,0.00,43627.35,127674.00,,171301.35,2018,,Napa Valley College,""
Howard Willis,"Dean, Counseling Ser & Ss",118572.00,0.00,0.00,50055.99,118572.00,,168627.99,2018,,Napa Valley College,""
Matthew J Christensen,"Director, FACI",124500.00,0.00,0.00,43736.88,124500.00,,168236.88,2018,,Napa Valley College,""
Patricia A Morgan,"Dean, FAEO",124500.00,0.00,0.00,43331.55,124500.00,,167831.55,2018,,Napa Valley College,""
Sean P Mccann,"Instructor, ADMJ",95862.86,0.00,34962.36,36620.42,130825.22,,167445.64,2018,,Napa Valley College,""
Janice G Ankenmann,"Instructor, ADN",114276.99,0.00,17059.41,35453.75,131336.40,,166790.15,2018,,Napa Valley College,""
Maria G Salceda-Nunez,"Counselor, EOPS",108462.02,0.00,8458.39,49069.83,116920.41,,165990.24,2018,,Napa Valley College,""
Wayne B Fortier,"Instructor, RESP",112296.95,0.00,16535.75,35387.44,128832.70,,164220.14,2018,,Napa Valley College,""
Eric M Wade,"Instructor, Welding",91276.41,0.00,36666.18,35611.73,127942.59,,163554.32,2018,,Napa Valley College,""
Sheryl A Fernandez,"Assoc Dean, DSPS",112845.05,0.00,1668.92,48233.35,114513.97,,162747.32,2018,,Napa Valley College,""
Marci C Sanchez,Counselor/Instructor,108461.95,0.00,12516.90,40583.88,120978.85,,161562.73,2018,,Napa Valley College,""
Carollee M Cattolica,Spec Asst SP/Dir Coll Foun,118584.00,0.00,0.00,42873.33,118584.00,,161457.33,2018,,Napa Valley College,""
Gregory S Rose,"Instructor, EMS",105077.10,0.00,26872.41,28284.01,131949.51,,160233.52,2018,,Napa Valley College,""
Alejandro Guerrero,"Counselor, EOPS",108461.98,0.00,10726.61,40298.42,119188.59,,159487.01,2018,,Napa Valley College,""
Faye Smyle,"Instructor, CFS",113265.97,0.00,11484.37,34445.31,124750.34,,159195.65,2018,,Napa Valley College,""
Robert J Freschi,"Instructor, PE/Baseball Coach",118057.01,0.00,4146.44,34687.06,122203.45,,156890.51,2018,,Napa Valley College,""
Rhue J Bruggeman,"Instructor, Ceramics",109865.96,0.00,15168.56,31779.76,125034.52,,156814.28,2018,,Napa Valley College,""
Sherry Lohse,"Instructor, Mathematics",95863.02,0.00,26108.64,34815.89,121971.66,,156787.55,2018,,Napa Valley College,""
Antonio Castro,"Instructor, Engineering",91145.29,0.00,38125.68,27228.64,129270.97,,156499.61,2018,,Napa Valley College,""
Robert M Millay,"Instructor, PTEC",99146.99,0.00,22146.14,33782.30,121293.13,,155075.43,2018,,Napa Valley College,""
Melinda W Tran,RTP Articulation Officer,95351.48,0.00,19529.81,40073.41,114881.29,,154954.70,2018,,Napa Valley College,""
Catherine L Gillis,"Instructor, English",104603.14,0.00,15458.36,34412.15,120061.50,,154473.65,2018,,Napa Valley College,""
Robert R Harris,"Dean, Health & Safety",112920.00,0.00,0.00,40017.18,112920.00,,152937.18,2018,,Napa Valley College,""
Angela M Moore,Counselor,108461.95,0.00,11211.69,33174.23,119673.64,,152847.87,2018,,Napa Valley College,""
Tia M Madison,"Instructor, Speech",107531.98,0.00,12325.04,32787.94,119857.02,,152644.96,2018,,Napa Valley College,""
Christy Kling,"Instructor, PHYE",101597.04,0.00,11049.98,39357.59,112647.02,,152004.61,2018,,Napa Valley College,""
Daniel A Vega,Network Administrator,81108.00,34392.12,0.00,36123.31,115500.12,,151623.43,2018,,Napa Valley College,""
Janet M Duffey,"Instructor, ADN",99547.14,0.00,18638.82,32589.76,118185.96,,150775.72,2018,,Napa Valley College,""
Steve A Ball,"Instructor, Phye/Men's Basketb",99207.07,0.00,18550.80,32751.49,117757.87,,150509.36,2018,,Napa Valley College,""
Erin E Quealy,"Instructor, Physics",84275.46,0.00,31445.39,32518.44,115720.85,,148239.29,2018,,Napa Valley College,""
Lynda V Monger,Counselor,113619.20,0.00,0.00,31976.32,113619.20,,145595.52,2018,,Napa Valley College,""
Gwen D Kell,"Counselor, Transfer Center",108462.00,0.00,4216.75,32862.69,112678.75,,145541.44,2018,,Napa Valley College,""
Charles M Monahan,"Director, Workforce Developmen",100088.88,0.00,0.00,45160.38,100088.88,,145249.26,2018,,Napa Valley College,""
Joseph I Latunski,Not Provided,105030.00,0.00,0.00,39394.47,105030.00,,144424.47,2018,,Napa Valley College,""
Gary J Strommen,"Instructor, DDGT",86058.48,0.00,22590.59,35517.65,108649.07,,144166.72,2018,,Napa Valley College,""
Mechele N Manno,"Dean, UVC",112674.00,0.00,0.00,31478.64,112674.00,,144152.64,2018,,Napa Valley College,""
Eric A Houck,"Director, Instit. Technology",105030.00,0.00,0.00,38454.89,105030.00,,143484.89,2018,,Napa Valley College,""
Ricardo Guzman,"Instructor, RESP",98722.57,0.00,14006.55,29989.85,112729.12,,142718.97,2018,,Napa Valley College,""
Joshua Hanson,"Instructor, Chemistry",75368.82,0.00,36218.92,30919.37,111587.74,,142507.11,2018,,Napa Valley College,""
Ramon A Salceda,"Director, TLNT",97464.00,0.00,0.00,44841.63,97464.00,,142305.63,2018,,Napa Valley College,""
William Fried,"Instructor, Math",101596.99,0.00,8189.46,32301.60,109786.45,,142088.05,2018,,Napa Valley College,""
Patricia Posada,Gt Temp Counselor,88721.75,0.00,17297.98,35406.06,106019.73,,141425.79,2018,,Napa Valley College,""
Jessica M Erickson,"Assoc Dean, Enroll/Outr Ser",102480.00,0.00,0.00,38309.13,102480.00,,140789.13,2018,,Napa Valley College,""
Steven J Balassi,"Instructor, Business & Econ",95863.01,0.00,12289.32,31955.86,108152.33,,140108.19,2018,,Napa Valley College,""
Paul T Gospodarczyk,"Instructor, Vit/Winery Tech",100060.48,0.00,7869.68,32141.68,107930.16,,140071.84,2018,,Napa Valley College,""
Robert J Van Der Velde,"Dean, SSSME",104982.00,0.00,3147.90,31849.72,108129.90,,139979.62,2018,,Napa Valley College,""
