Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robin Jochim,Operations Manager,43000.00,0.00,0.00,5415.00,43000.00,,48415.00,2016,,Montague Water Conservation District,FT
Lisa Faris,Clerk Office Manager,22275.00,0.00,0.00,9675.00,22275.00,,31950.00,2016,,Montague Water Conservation District,FT
Not Provided,Seasonal Ditchtender,21403.00,0.00,0.00,600.00,21403.00,,22003.00,2016,,Montague Water Conservation District,PT
Not Provided,Relief Ditchtender,4629.00,0.00,0.00,600.00,4629.00,,5229.00,2016,,Montague Water Conservation District,PT
Not Provided,Relief Ditchtender,1146.00,0.00,0.00,600.00,1146.00,,1746.00,2016,,Montague Water Conservation District,PT
Not Provided,Technical Support,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2016,,Montague Water Conservation District,PT
Stan Sears,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Montague Water Conservation District,PT
Tristan Allen,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Montague Water Conservation District,PT
Greta Kockaday,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Montague Water Conservation District,PT
Hans Peters,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Montague Water Conservation District,PT
Keith Smith,Director,0.00,0.00,0.00,0.00,0.00,,0.00,2016,,Montague Water Conservation District,PT
