Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFFREY WINTERS,Fire Chief,64080.00,0.00,4884.00,647.80,68964.00,,69611.80,2014,,Sacramento River Fire District,""
JEROME WINTERS,Fireman,16460.55,0.00,0.00,0.00,16460.55,,16460.55,2014,,Sacramento River Fire District,""
SUSANN MCCULLOUGH,Secretary,10882.50,0.00,0.00,0.00,10882.50,,10882.50,2014,,Sacramento River Fire District,""
SCOTT J STANFIELD,Fireman,7546.17,45.00,1510.25,61.62,9101.42,,9163.04,2014,,Sacramento River Fire District,""
DANIEL Chavez,Fireman,9131.40,0.00,0.00,0.00,9131.40,,9131.40,2014,,Sacramento River Fire District,""
ANTHONY GOMEZ,Fireman,8602.74,0.00,0.00,0.00,8602.74,,8602.74,2014,,Sacramento River Fire District,""
FERNANDO RUELAS,Fireman,8242.29,0.00,0.00,0.00,8242.29,,8242.29,2014,,Sacramento River Fire District,""
HEATH P KRUG,Fireman,5574.96,0.00,0.00,0.00,5574.96,,5574.96,2014,,Sacramento River Fire District,""
DENNIS MURILLO,Fireman,5238.54,0.00,0.00,0.00,5238.54,,5238.54,2014,,Sacramento River Fire District,""
JOSEPH M WILSON,Janitor,4192.50,0.00,0.00,0.00,4192.50,,4192.50,2014,,Sacramento River Fire District,""
MATTHEW DERMODY,Mechanic,3577.50,0.00,0.00,0.00,3577.50,,3577.50,2014,,Sacramento River Fire District,""
HAYDEN HARTER,Fireman,2883.60,0.00,0.00,0.00,2883.60,,2883.60,2014,,Sacramento River Fire District,""
PETER GARROW,Fireman,2559.60,0.00,0.00,0.00,2559.60,,2559.60,2014,,Sacramento River Fire District,""
PARLEY FISHER,Fireman,1730.16,0.00,0.00,0.00,1730.16,,1730.16,2014,,Sacramento River Fire District,""
RYAN GRIMMER,Fireman,1585.98,0.00,0.00,0.00,1585.98,,1585.98,2014,,Sacramento River Fire District,""
EFIGENIO VARGAS,Fireman,1225.53,0.00,0.00,0.00,1225.53,,1225.53,2014,,Sacramento River Fire District,""
MATTHEW SMITH,Fireman,1225.53,0.00,0.00,0.00,1225.53,,1225.53,2014,,Sacramento River Fire District,""
CHARLES JPFYL,Fireman,1009.26,0.00,0.00,0.00,1009.26,,1009.26,2014,,Sacramento River Fire District,""
