Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Paul Smith,Fire Chief,165861.00,0.00,36308.00,115244.00,202169.00,,317413.00,2014,,Kentfield Fire Protection District,""
David H Glenn,Captain,121770.00,41463.00,24474.00,96664.00,187707.00,,284371.00,2014,,Kentfield Fire Protection District,""
Michael Hadfield,Battalion Chief,127370.00,9343.00,22217.00,100525.00,158930.00,,259455.00,2014,,Kentfield Fire Protection District,""
Mark Pomi,Captain,108980.00,22695.00,22314.00,90587.00,153989.00,,244576.00,2014,,Kentfield Fire Protection District,""
Nathaniel Fox,Captain,105994.00,27607.00,15176.00,87236.00,148777.00,,236013.00,2014,,Kentfield Fire Protection District,""
Kristopher Viau,Engineer,99913.00,21788.00,20548.00,84691.00,142249.00,,226940.00,2014,,Kentfield Fire Protection District,""
Christopher M McKnight,Engineer,96976.00,23885.00,20548.00,84812.00,141409.00,,226221.00,2014,,Kentfield Fire Protection District,""
Anthony J Garcia,Engineer,94178.00,22999.00,19038.00,84631.00,136215.00,,220846.00,2014,,Kentfield Fire Protection District,""
Anthony Johnston,Engineer,97065.00,20161.00,13996.00,81588.00,131222.00,,212810.00,2014,,Kentfield Fire Protection District,""
Daniel Trimble,Engineer,66405.00,9349.00,9449.00,81588.00,85203.00,,166791.00,2014,,Kentfield Fire Protection District,""
Andrew Marty,Firefighter,68133.00,12803.00,5915.00,27516.00,86851.00,,114367.00,2014,,Kentfield Fire Protection District,""
Zachary R Nelson,Firefighter,68197.00,5869.00,5775.00,15501.00,79841.00,,95342.00,2014,,Kentfield Fire Protection District,""
Sharon L Mulkeen,Administrative Secretary,64167.00,0.00,0.00,30291.00,64167.00,,94458.00,2014,,Kentfield Fire Protection District,""
Lynne Osgood,Fire Inspector - PT,35960.00,0.00,749.00,0.00,36709.00,,36709.00,2014,,Kentfield Fire Protection District,""
Michael G Murray,Board Director,800.00,0.00,0.00,23173.00,800.00,,23973.00,2014,,Kentfield Fire Protection District,""
Ryan W Champlin,Relief Firefighter,17089.00,0.00,0.00,6524.00,17089.00,,23613.00,2014,,Kentfield Fire Protection District,""
Curtis M Hassen,Relief Firefighter,21200.00,180.00,0.00,0.00,21380.00,,21380.00,2014,,Kentfield Fire Protection District,""
Steven Kikawa,Relief Firefighter,15704.00,0.00,410.00,1974.00,16114.00,,18088.00,2014,,Kentfield Fire Protection District,""
Ralph C McLeran,Board Director,700.00,0.00,0.00,16578.00,700.00,,17278.00,2014,,Kentfield Fire Protection District,""
Eric N Labauve,Relief Firefighter,9846.00,1026.00,0.00,0.00,10872.00,,10872.00,2014,,Kentfield Fire Protection District,""
Samuel Elliott Chapman,Relief Firefighter,6464.00,1460.00,0.00,0.00,7924.00,,7924.00,2014,,Kentfield Fire Protection District,""
Steven R Gerbsman,Board Director,900.00,0.00,0.00,3687.00,900.00,,4587.00,2014,,Kentfield Fire Protection District,""
Susan Broderick Horn,Relief Firefighter,1210.00,0.00,0.00,0.00,1210.00,,1210.00,2014,,Kentfield Fire Protection District,""
Ronald T Naso,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Kentfield Fire Protection District,""
Bruce Corbet,Board Director,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2014,,Kentfield Fire Protection District,""
