Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Grace E. Crunican,General Mgr,331974.86,0.00,6124.88,88126.55,338099.74,,426226.29,2014,,San Francisco Bay Area Rapid Transit District,FT
Rodolfo Crespo,Chief Transportation Officer,3309.37,0.00,410945.54,907.51,414254.91,,415162.42,2014,,San Francisco Bay Area Rapid Transit District,PT
Kenton W Rainey,Police Chief,226345.58,0.00,21058.12,155641.81,247403.70,,403045.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Youn B Seraypheap,Police Officer,86146.88,169060.38,28006.11,75973.97,283213.37,,359187.34,2014,,San Francisco Bay Area Rapid Transit District,FT
Tyrone R Forte,Police Lieutenant,132806.38,80900.27,26710.54,104392.49,240417.19,,344809.68,2014,,San Francisco Bay Area Rapid Transit District,FT
David M Greene,Sr Police Officer,88170.95,165742.99,26524.81,63866.70,280438.75,,344305.45,2014,,San Francisco Bay Area Rapid Transit District,FT
Matthew H Burrows,General Counsel,252612.04,0.00,0.00,78874.54,252612.04,,331486.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Rodney Y Barrera,Sr Police Officer,100323.02,113522.94,24288.05,81572.50,238134.01,,319706.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Edgardo Alvarez,Police Lieutenant,127512.46,68443.60,20899.71,94001.55,216855.77,,310857.32,2014,,San Francisco Bay Area Rapid Transit District,FT
Janeith Glenn-Davis,Deputy Police Chief,181548.77,0.00,1005.00,127643.90,182553.77,,310197.67,2014,,San Francisco Bay Area Rapid Transit District,FT
Keith F Smith,Police Sergeant,152764.43,41882.13,17074.71,96071.31,211721.27,,307792.58,2014,,San Francisco Bay Area Rapid Transit District,FT
Benson H. Fairow,Deputy Police Chief,181548.77,0.00,1005.00,122769.10,182553.77,,305322.87,2014,,San Francisco Bay Area Rapid Transit District,FT
David B Kutrosky,"Managing Director, Capitol Cor",212671.33,0.00,18617.43,73602.89,231288.76,,304891.65,2014,,San Francisco Bay Area Rapid Transit District,FT
Michael S Lewis,Sr Police Officer,92647.90,105732.49,25194.67,81240.83,223575.06,,304815.89,2014,,San Francisco Bay Area Rapid Transit District,FT
Frederick B Guanzon,Sr Police Officer,94237.92,110845.15,16543.62,82621.09,221626.69,,304247.78,2014,,San Francisco Bay Area Rapid Transit District,FT
Aaron W Ledford,Police Lieutenant,144864.85,30904.19,15977.67,111565.90,191746.71,,303312.61,2014,,San Francisco Bay Area Rapid Transit District,FT
Lance D Haight,Police Lieutenant,128100.60,66712.10,11346.05,96717.96,206158.75,,302876.71,2014,,San Francisco Bay Area Rapid Transit District,FT
Keith A Justice,Police Sergeant,128678.45,62076.07,14917.91,89996.63,205672.43,,295669.06,2014,,San Francisco Bay Area Rapid Transit District,FT
Scott L Schroeder,Controller-Treasurer,222480.21,0.00,0.00,72508.82,222480.21,,294989.03,2014,,San Francisco Bay Area Rapid Transit District,FT
John C Vuong,Sr Police Officer,95876.94,108840.14,9154.60,78975.73,213871.68,,292847.41,2014,,San Francisco Bay Area Rapid Transit District,FT
Marlon R Dixon,Police Sergeant,125776.53,58594.40,8746.48,99083.15,193117.41,,292200.56,2014,,San Francisco Bay Area Rapid Transit District,FT
Kory B Frost,Master Police Officer,114425.50,70477.99,12395.89,90918.36,197299.38,,288217.74,2014,,San Francisco Bay Area Rapid Transit District,FT
Paul Oversier,Asst General Mgr. Operations,220970.71,0.00,17113.20,48425.99,238083.91,,286509.90,2014,,San Francisco Bay Area Rapid Transit District,FT
Kevin A Franklin,Police Lieutenant,138380.96,33183.36,11999.76,102348.35,183564.08,,285912.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Terence R McCarty,Police Lieutenant,134551.20,37504.30,8685.51,103580.68,180741.01,,284321.69,2014,,San Francisco Bay Area Rapid Transit District,FT
Paul R Garcia,Police Sergeant,130745.27,43888.00,11842.22,97041.78,186475.49,,283517.27,2014,,San Francisco Bay Area Rapid Transit District,FT
Marcia E deVaughn,Deputy General Mgr,221440.65,0.00,8999.86,50582.92,230440.51,,281023.43,2014,,San Francisco Bay Area Rapid Transit District,FT
Robert M. Powers,"Asst GM, Planning & Developmnt",202297.05,0.00,9515.60,68217.86,211812.65,,280030.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Shaunte O Barnes,Sr Police Officer,99385.60,86376.49,13315.23,80883.22,199077.32,,279960.54,2014,,San Francisco Bay Area Rapid Transit District,FT
Carl H Oliver,Sr Operations Foreworker,90365.76,123408.79,22768.43,43325.53,236542.98,,279868.51,2014,,San Francisco Bay Area Rapid Transit District,FT
E. T Parker,Master Police Officer,106263.60,77503.83,13476.59,81689.49,197244.02,,278933.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Jeffrey H Jennings,Deputy Police Chief,181548.77,0.00,9437.07,87916.89,190985.84,,278902.73,2014,,San Francisco Bay Area Rapid Transit District,FT
Ravindra Misra,Chief Information Officer,198147.35,0.00,13314.14,66590.08,211461.49,,278051.57,2014,,San Francisco Bay Area Rapid Transit District,FT
Kerry R Hamill,"Asst GM, External Affairs",192960.41,0.00,14714.29,66413.81,207674.70,,274088.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Gilbert Lopez Jr.,Police Lieutenant,119954.34,34626.81,19850.15,96925.63,174431.30,,271356.93,2014,,San Francisco Bay Area Rapid Transit District,FT
Randall C Gregson,Police Lieutenant,126391.14,39070.32,10067.39,95667.35,175528.85,,271196.20,2014,,San Francisco Bay Area Rapid Transit District,FT
John P Quill,Sr Police Officer,99378.85,82354.57,4988.35,83749.18,186721.77,,270470.95,2014,,San Francisco Bay Area Rapid Transit District,FT
Andrew W Williams,Sr Operations Foreworker,90374.57,137617.34,10193.85,29454.92,238185.76,,267640.68,2014,,San Francisco Bay Area Rapid Transit District,FT
Shane F Reiss,Sr Police Officer,95931.37,69843.33,16124.72,85111.97,181899.42,,267011.39,2014,,San Francisco Bay Area Rapid Transit District,FT
Carter P Mau,"Asst GM, Admin & Budget",197110.12,0.00,5565.66,64309.73,202675.78,,266985.51,2014,,San Francisco Bay Area Rapid Transit District,FT
Lawrence C Stein Sr.,Principal Train Control Eng,125527.97,76891.31,8134.29,53880.31,210553.57,,264433.88,2014,,San Francisco Bay Area Rapid Transit District,FT
Carin E Shoemaker,Sr Operations Supv-Ops Liaison,106257.31,113232.69,11114.51,32940.97,230604.51,,263545.48,2014,,San Francisco Bay Area Rapid Transit District,FT
Catherine S Lee,Enterprise Info Project Spec,37011.28,372.93,214843.05,9846.26,252227.26,,262073.52,2014,,San Francisco Bay Area Rapid Transit District,PT
Paul J Kwon,Police Lieutenant,123452.66,34888.12,8916.36,94747.50,167257.14,,262004.64,2014,,San Francisco Bay Area Rapid Transit District,FT
Christopher D Vogan,Police Sergeant,97730.73,65116.06,12993.90,85544.78,175840.69,,261385.47,2014,,San Francisco Bay Area Rapid Transit District,FT
Tracy R. Gurecki,Sr Police Officer,93589.45,71770.10,15182.15,80553.07,180541.70,,261094.77,2014,,San Francisco Bay Area Rapid Transit District,FT
Steven R Coontz,Police Lieutenant,131302.60,24676.75,16095.90,88087.21,172075.25,,260162.46,2014,,San Francisco Bay Area Rapid Transit District,FT
Andrea L Ravas,Associate General Counsel,189145.12,0.00,7380.73,62386.14,196525.85,,258911.99,2014,,San Francisco Bay Area Rapid Transit District,FT
Rick A Martinez,Police Sergeant,98868.64,59113.47,15821.45,84797.86,173803.56,,258601.42,2014,,San Francisco Bay Area Rapid Transit District,FT
Carlos Jason Dazhan,Police Officer,86920.80,88256.19,8740.65,74046.23,183917.64,,257963.87,2014,,San Francisco Bay Area Rapid Transit District,FT
Jon M Tougas,Sr Police Officer,92192.29,74015.38,14352.50,76859.22,180560.17,,257419.39,2014,,San Francisco Bay Area Rapid Transit District,FT
William R Spears,Police Sergeant,97936.28,72345.88,8984.93,76946.71,179267.09,,256213.80,2014,,San Francisco Bay Area Rapid Transit District,FT
Nucion S Avent Jr.,Sr Operations Foreworker,90259.67,110575.13,12360.58,42830.73,213195.38,,256026.11,2014,,San Francisco Bay Area Rapid Transit District,FT
Kenneth L Beebe,Principal Train Control Eng,125527.97,77713.59,6395.78,46315.83,209637.34,,255953.17,2014,,San Francisco Bay Area Rapid Transit District,FT
Stewart E Lehman,Sr Police Officer,95780.33,70044.38,7797.08,81889.50,173621.79,,255511.29,2014,,San Francisco Bay Area Rapid Transit District,FT
