Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
May Steve W,Director of Public Works,194131.05,0.00,57603.82,65289.66,251734.87,,317024.53,2014,,Laguna Beach,FT
Pietig John F,City Manager,217641.28,0.00,22539.65,74660.19,240180.93,,314841.12,2014,,Laguna Beach,FT
Christopher Thomas E,Fire Division Chief,148136.99,54479.57,19564.08,71371.31,222180.64,,293551.95,2014,,Laguna Beach,FT
La Tendresse Jeffrey T,Fire Chief,178826.02,0.00,20764.39,81805.52,199590.41,,281395.93,2014,,Laguna Beach,FT
Shissler David W,Director of Water Quality,186469.96,0.00,13156.80,66240.18,199626.76,,265866.94,2014,,Laguna Beach,FT
Buckner II Frank J,Fire Captain/Paramedic,129469.69,58793.50,20796.00,51300.80,209059.19,,260359.99,2014,,Laguna Beach,FT
Lether Eric A,Fire Captain/Paramedic,119372.52,70288.54,5000.00,55232.97,194661.06,,249894.03,2014,,Laguna Beach,FT
Ramos George L,Police Sergeant,120729.30,47884.36,20775.86,60108.68,189389.52,,249498.20,2014,,Laguna Beach,FT
Curran Gavin H,Director of Finance and Information Technology Services,174230.47,0.00,11782.68,63271.17,186013.15,,249284.32,2014,,Laguna Beach,FT
Calvert Jeffrey C,Police Lieutenant,138450.10,0.00,42719.59,67523.79,181169.69,,248693.48,2014,,Laguna Beach,FT
Johnson Christa L,Assistant City Manager,179763.99,0.00,4980.04,63871.87,184744.03,,248615.90,2014,,Laguna Beach,FT
Maxon Joey W,Fire Captain,122855.65,56662.02,8593.41,55956.91,188111.08,,244067.99,2014,,Laguna Beach,FT
Kravetz Jason C,Police Captain,150103.94,0.00,24594.78,64206.87,174698.72,,238905.59,2014,,Laguna Beach,FT
Conroy Daniel J,Fire Captain,113639.43,50568.21,27040.72,46989.26,191248.36,,238237.62,2014,,Laguna Beach,FT
Hammond Scott W,Fire Engineer/Paramedic,111304.97,70813.17,12781.81,42052.38,194899.95,,236952.33,2014,,Laguna Beach,FT
Padden Thomas F,Fire Captain/Paramedic,113618.19,44874.44,23145.63,53977.23,181638.26,,235615.49,2014,,Laguna Beach,FT
Ganger Gary,Fire Captain,114639.03,59169.03,5211.65,53344.69,179019.71,,232364.40,2014,,Laguna Beach,FT
Kuzmic John J,Fire Captain/Paramedic,129469.70,51279.41,2700.00,47752.32,183449.11,,231201.43,2014,,Laguna Beach,FT
Lee Eric,Police Sergeant,119865.33,26876.39,29450.30,54709.60,176192.02,,230901.62,2014,,Laguna Beach,FT
Weinert Api A,Fire Division Chief,131699.97,0.00,26748.77,65186.46,158448.74,,223635.20,2014,,Laguna Beach,FT
Trestik Mark A,Asst City Engineer,149358.98,0.00,15241.90,56730.97,164600.88,,221331.85,2014,,Laguna Beach,FT
Salvini Barbara J,Personnel Services/Risk Manager,141001.98,0.00,24696.66,55291.34,165698.64,,220989.98,2014,,Laguna Beach,FT
White Antony D,Police Sergeant,113322.62,29856.29,17484.79,58255.96,160663.70,,218919.66,2014,,Laguna Beach,FT
Farris Jason S,Police Corporal,102904.82,49642.76,10536.31,55066.94,163083.89,,218150.83,2014,,Laguna Beach,FT
Schulenburg Barrett Adam,Fire Engineer/Paramedic,113639.37,58154.73,1750.00,44200.51,173544.10,,217744.61,2014,,Laguna Beach,FT
Kent Christopher G,Fire Captain,112956.11,51752.02,7336.75,45107.40,172044.88,,217152.28,2014,,Laguna Beach,FT
Carlson Anthony W,Fire Engineer,97298.77,61401.43,9159.84,47606.18,167860.04,,215466.22,2014,,Laguna Beach,FT
Pacheco Julio A,Fire Engineer/Paramedic,107131.90,65433.63,1750.00,40633.76,174315.53,,214949.29,2014,,Laguna Beach,FT
Brennan Patrick K,Fire Captain,110581.21,48017.35,8229.59,47851.77,166828.15,,214679.92,2014,,Laguna Beach,FT
Snow Kevin D,Chief of Marine Safety,140480.07,0.00,11865.82,60998.22,152345.89,,213344.11,2014,,Laguna Beach,FT
Germaine Darin,Police Corporal,105404.81,27651.25,22268.99,55277.88,155325.05,,210602.93,2014,,Laguna Beach,FT
Gilmore Richard H,Fire Engineer,108970.66,44107.42,3200.00,51761.54,156278.08,,208039.62,2014,,Laguna Beach,FT
Torres Joseph,Police Lieutenant,131112.04,0.00,9273.84,66605.86,140385.88,,206991.74,2014,,Laguna Beach,FT
Bixby Paul D,Police Corporal,105404.81,22472.37,32954.67,46130.51,160831.85,,206962.36,2014,,Laguna Beach,FT
Hillstead Victor J,Deputy Director of Public Work,135748.05,0.00,16551.60,53476.32,152299.65,,205775.97,2014,,Laguna Beach,FT
Pauley Nancy A,Finance Officer,152287.90,0.00,2880.02,50226.44,155167.92,,205394.36,2014,,Laguna Beach,FT
Brown Wade J,Project Director,141477.09,0.00,7567.34,54860.03,149044.43,,203904.46,2014,,Laguna Beach,FT
Kleiser Timothy C,Police Sergeant,119864.79,9712.79,19002.46,54860.55,148580.04,,203440.59,2014,,Laguna Beach,FT
Falk John L,Police Sergeant,119808.12,17129.76,11289.51,54698.19,148227.39,,202925.58,2014,,Laguna Beach,FT
Hill Andrew J,Fire Captain,117337.61,28296.52,2911.65,53507.30,148545.78,,202053.08,2014,,Laguna Beach,FT
Peck Andrew R,Police Corporal,105404.78,22665.61,17071.75,54642.14,145142.14,,199784.28,2014,,Laguna Beach,FT
Jennie Scott M,Fire Captain,124072.87,25701.47,743.33,45313.13,150517.67,,195830.80,2014,,Laguna Beach,FT
Larson Ann C,Planning Manager,138654.74,0.00,1042.40,52030.24,139697.14,,191727.38,2014,,Laguna Beach,FT
Abijay Robert G,Fire Captain/Paramedic,122445.93,17347.22,3300.00,45829.53,143093.15,,188922.68,2014,,Laguna Beach,FT
Shahrouri Issam,Deputy Building Official,119188.01,340.41,23063.57,45634.10,142591.99,,188226.09,2014,,Laguna Beach,FT
Cindel William J,Police Corporal,101687.92,2773.42,34090.98,47529.93,138552.32,,186082.25,2014,,Laguna Beach,FT
Bogle Dennis,Building Official,136430.03,0.00,780.00,44446.12,137210.03,,181656.15,2014,,Laguna Beach,FT
Teichmann Christa A,Fire Engineer/Paramedic,92691.51,25421.96,20986.41,42385.66,139099.88,,181485.54,2014,,Laguna Beach,FT
Meadows Matthew A,Police Corporal,98014.85,23852.33,6706.50,51266.51,128573.68,,179840.19,2014,,Laguna Beach,FT
Bladergroen Kurt H,Fire Engineer,76098.42,41437.79,16100.12,45381.17,133636.33,,179017.50,2014,,Laguna Beach,FT
Siegel Benjamin N,Deputy City Manager/Director of Community Services,129126.03,0.00,4980.04,44547.98,134106.07,,178654.05,2014,,Laguna Beach,FT
Lopez David E,Engineer/Paramedic,89421.02,40865.38,2379.86,45852.31,132666.26,,178518.57,2014,,Laguna Beach,FT
Cota James P,Police Sergeant,74489.17,13629.39,36021.27,53004.56,124139.83,,177144.39,2014,,Laguna Beach,PT
Balmer-Csira Nancy,Zoning Administrator,111615.08,2915.22,14316.96,48252.11,128847.26,,177099.37,2014,,Laguna Beach,FT
Trager Jr Thomas K,Marine Safety Captain,103505.98,24699.02,120.12,46256.47,128325.12,,174581.59,2014,,Laguna Beach,FT
Chel Lisette F,City Clerk,109160.44,0.00,16990.12,46955.35,126150.56,,173105.91,2014,,Laguna Beach,FT
Hiler Gregory A,Police Corporal,100385.55,10611.44,15109.54,46648.33,126106.53,,172754.86,2014,,Laguna Beach,FT
Short Darrel L,Police Corporal,98015.39,7352.08,12740.41,52482.29,118107.88,,170590.17,2014,,Laguna Beach,FT
McGill David L,Police Sergeant,101666.99,5834.34,8963.58,53739.83,116464.91,,170204.74,2014,,Laguna Beach,FT
White Rebecca L,Police Corporal,95478.24,25404.75,2594.60,46453.37,123477.59,,169930.96,2014,,Laguna Beach,FT
Jeffries Michael A,Police Officer,89198.85,11287.51,17620.89,49429.88,118107.25,,167537.13,2014,,Laguna Beach,FT
Da Costa Ian J.L.,Fire Engineer/Paramedic,105783.78,18173.75,2553.68,40452.50,126511.21,,166963.71,2014,,Laguna Beach,FT
Gifford Robert J,Police Corporal,98041.38,13648.97,7738.02,47128.33,119428.37,,166556.70,2014,,Laguna Beach,FT
Montgomery John E,Director of Community Development,91661.27,0.00,43209.58,30566.09,134870.85,,165436.94,2014,,Laguna Beach,PT
Kalscheuer Daniel K,Fire Engineer,82881.75,32257.84,9616.79,37476.64,124756.38,,162233.02,2014,,Laguna Beach,FT
Drapkin Scott S,Principal Planner,107441.98,4879.07,5319.00,43460.72,117640.05,,161100.77,2014,,Laguna Beach,FT
Wagner Rock S,Police Officer,90841.90,3930.14,16196.87,50086.20,110968.91,,161055.11,2014,,Laguna Beach,FT
Rening Stephen W,Fire Captain,117627.30,0.00,1000.00,42422.77,118627.30,,161050.07,2014,,Laguna Beach,FT
Barbari Yvette M,Senior Dispatcher,79897.42,17756.79,31144.20,32024.86,128798.41,,160823.27,2014,,Laguna Beach,FT
Bond Kai J,Marine Safety Lieutenant,90732.02,18524.40,5994.15,44503.29,115250.57,,159753.86,2014,,Laguna Beach,FT
Bammer Lawrence W,Police Officer,87598.73,19196.85,8191.09,44132.57,114986.67,,159119.24,2014,,Laguna Beach,FT
Gensemer David S,Police Corporal,90140.04,9006.80,9822.88,49745.94,108969.72,,158715.66,2014,,Laguna Beach,FT
Sarjeant Bryan D,Fire Engineer,82606.52,36934.79,3910.18,34447.82,123451.49,,157899.31,2014,,Laguna Beach,FT
Martinez Zachary R,Police Officer,91119.50,3746.16,13175.56,48918.35,108041.22,,156959.57,2014,,Laguna Beach,FT
Downing William B,Police Corporal,104944.80,9734.12,5062.72,36962.96,119741.64,,156704.60,2014,,Laguna Beach,FT
Tuchscher Monica,Principal Planner,105441.93,676.25,9848.30,40438.90,115966.48,,156405.38,2014,,Laguna Beach,FT
Berry Kristen L,Support Services Supervisor,112050.98,4864.22,10618.15,28451.66,127533.35,,155985.01,2014,,Laguna Beach,FT
Short Michael S,Police Officer,89548.15,11128.71,5378.20,48766.61,106055.06,,154821.67,2014,,Laguna Beach,FT
Schmidt Jesstin A,Police Officer,84621.01,13736.86,13912.82,41730.80,112270.69,,154001.49,2014,,Laguna Beach,FT
Sandefur Thomas M,Associate Civil Engineer,119188.01,477.42,5791.42,28061.35,125456.85,,153518.20,2014,,Laguna Beach,FT
Koch Robert A,Project Manager,97315.97,7592.97,5337.98,41842.25,110246.92,,152089.17,2014,,Laguna Beach,FT
Cary Patrick M,Firefighter/Paramedic,82770.58,36127.88,1400.00,31734.61,120298.46,,152033.07,2014,,Laguna Beach,FT
Neuenschwander Jennifer L,Senior Dispatcher,72202.08,18249.08,29815.09,29748.23,120266.25,,150014.48,2014,,Laguna Beach,FT
Gregg Matthew A,Police Officer,81850.92,25156.72,5070.10,37223.08,112077.74,,149300.82,2014,,Laguna Beach,FT
Beres  Jr James E,Civilian Supervisor,97520.49,18519.83,1584.73,31307.09,117625.05,,148932.14,2014,,Laguna Beach,FT
Beracoechea Edward,Network Administrator,104757.26,1581.79,395.98,41752.35,106735.03,,148487.38,2014,,Laguna Beach,FT
Bolanis Vicki P,Senior Building Inspector,88232.04,22248.38,7411.93,29048.20,117892.35,,146940.55,2014,,Laguna Beach,FT
Fillers Zachary W,Police Officer,80520.01,9512.80,12180.89,44561.28,102213.70,,146774.98,2014,,Laguna Beach,FT
Hellman Douglas K,Maintenance Supervisor,90732.00,13301.23,9789.00,32355.44,113822.23,,146177.67,2014,,Laguna Beach,FT
Sendele Spring,Police Officer,93343.76,3839.83,7875.61,40389.71,105059.20,,145448.91,2014,,Laguna Beach,FT
Michaud III James A,Police Officer,77908.44,25207.54,3413.35,38885.89,106529.33,,145415.22,2014,,Laguna Beach,FT
Ocampo Abraham,Police Officer,78396.06,13681.06,7221.61,45217.56,99298.73,,144516.29,2014,,Laguna Beach,FT
Bowman Julia C,Police Officer,89067.97,3938.57,9429.75,41642.25,102436.29,,144078.54,2014,,Laguna Beach,FT
Villwock Jordan T,Senior Dispatcher/Emergency Management Coordinator,79083.77,23290.00,19930.70,21738.61,122304.47,,144043.08,2014,,Laguna Beach,FT
Chiquete Jose L,Project Manager,99815.96,3132.32,395.98,39492.83,103344.26,,142837.09,2014,,Laguna Beach,FT
Chintala Wayne A,Maintenance Supervisor,81103.47,24215.48,650.00,36633.92,105968.95,,142602.87,2014,,Laguna Beach,FT
Swets Tyler M,Firefighter,82914.93,19530.46,1200.00,36711.77,103645.39,,140357.16,2014,,Laguna Beach,FT
Parisi Laura M,City Treasurer,78380.04,0.00,20263.36,41262.78,98643.40,,139906.18,2014,,Laguna Beach,FT
Clasby Brian M,Police Officer,86026.83,10311.09,2470.82,41073.58,98808.74,,139882.32,2014,,Laguna Beach,FT
Rahaeuser Robert C,Police Sergeant,52196.52,8190.62,58662.67,18994.11,119049.81,,138043.92,2014,,Laguna Beach,PT
Gilbertson Luke C,Police Officer,79634.14,6816.86,5414.38,45248.60,91865.38,,137113.98,2014,,Laguna Beach,FT
White Jeffrey,Firefighter,67742.46,28362.92,4590.74,34535.67,100696.12,,135231.79,2014,,Laguna Beach,FT
Roth Darcy D,Information System Specialist,99815.95,752.62,9685.42,24617.70,110253.99,,134871.69,2014,,Laguna Beach,FT
Leal Natalie,Police Officer,86182.84,1958.78,3429.69,43162.07,91571.31,,134733.38,2014,,Laguna Beach,FT
Callus Louise J,Police Sergeant,75047.01,0.00,30337.33,29320.51,105384.34,,134704.85,2014,,Laguna Beach,PT
Ingebrigtsen Tracy L,Senior Water Quality Analyst,99815.98,0.00,9289.44,25322.56,109105.42,,134427.98,2014,,Laguna Beach,FT
Leetch Scott J,Maintenance Supervis,90732.03,2890.03,4692.13,35055.65,98314.19,,133369.84,2014,,Laguna Beach,FT
Diederich Scott M,Marine Safety Lieutenant,90732.03,4865.32,120.12,35895.19,95717.47,,131612.66,2014,,Laguna Beach,FT
Carvin Joseph J,Marine Safety Officer,80550.05,10669.97,426.86,39860.32,91646.88,,131507.20,2014,,Laguna Beach,FT
Jung Wendy May,Senior Planner,90368.08,2857.99,4492.00,32644.74,97718.07,,130362.81,2014,,Laguna Beach,FT
Jensen Jarett,Firefighter,59007.77,30080.66,16023.21,23719.53,105111.64,,128831.17,2014,,Laguna Beach,FT
Poeschl Sian R,Cultural Arts Manager,90732.04,0.00,4492.00,33341.54,95224.04,,128565.58,2014,,Laguna Beach,FT
Comp Austin B,Senior Fleet Maintenance Supervisor,89719.79,281.38,0.00,38527.34,90001.17,,128528.51,2014,,Laguna Beach,FT
Henry Stephen T,Maint Lead Worker,75036.03,17290.23,4789.09,29762.43,97115.35,,126877.78,2014,,Laguna Beach,PT
Meadows Kevin R,Police Officer,68639.23,6801.11,19944.14,31002.94,95384.48,,126387.42,2014,,Laguna Beach,FT
De John Zackary S,Firefighter,73589.47,25285.53,1200.00,26147.19,100075.00,,126222.19,2014,,Laguna Beach,FT
McDowell Steven D,Dispatcher,72202.14,14306.36,10784.74,28914.36,97293.24,,126207.60,2014,,Laguna Beach,FT
Weiers Richard P,Parks Gardener,63144.11,27342.68,11318.00,23408.96,101804.79,,125213.75,2014,,Laguna Beach,FT
Gramer James C,Police Officer,71815.18,9782.28,6105.43,37182.38,87702.89,,124885.27,2014,,Laguna Beach,FT
Fischer III Eugene Kenneth,Project Director,79876.53,0.00,12191.15,32371.79,92067.68,,124439.47,2014,,Laguna Beach,PT
Bynum Joshua N,Marine Safety Officer,73901.38,4329.63,6768.75,38668.10,84999.76,,123667.86,2014,,Laguna Beach,FT
Daugherty Sean G,Firefighter,70098.75,15040.90,1800.00,35517.42,86939.65,,122457.07,2014,,Laguna Beach,FT
Vazquez-Avila Elizabeth,Senior Administrative Analyst,81536.05,4020.34,5883.84,30507.01,91440.23,,121947.24,2014,,Laguna Beach,FT
Parlette Casey D,Marine Safety Officer,80550.00,5695.98,733.60,34928.21,86979.58,,121907.79,2014,,Laguna Beach,FT
Cleveland Angela M,Senior Dispatcher,81468.92,8069.71,9652.03,20920.68,99190.66,,120111.34,2014,,Laguna Beach,FT
Lotolc Magdalena M,Accountant,82146.03,0.00,5953.20,31450.80,88099.23,,119550.03,2014,,Laguna Beach,FT
Hall Ligia L,Executive Assistant,78317.01,0.00,780.00,40238.25,79097.01,,119335.26,2014,,Laguna Beach,FT
Esparza Michael R,Motor Sweeper Operator,66720.02,10073.26,7528.34,34265.21,84321.62,,118586.83,2014,,Laguna Beach,FT
Fix Alfred W,Code Enforcement Supervisor,84456.04,2506.62,844.33,30770.74,87806.99,,118577.73,2014,,Laguna Beach,FT
Christian Reginald,Parks Gardener,63144.10,16236.16,6154.93,33026.61,85535.19,,118561.80,2014,,Laguna Beach,FT
Orozco Gerardo,Equip. Mechanic,73145.92,3302.94,7097.01,34905.51,83545.87,,118451.38,2014,,Laguna Beach,FT
Walker Jason A,Senior Sewer Services Supervisor,66771.68,6929.26,9878.49,32360.34,83579.43,,115939.77,2014,,Laguna Beach,FT
Decker James W,Maintenance Worker II,62753.32,2301.13,17153.75,32622.44,82208.20,,114830.64,2014,,Laguna Beach,FT
Gutierrez Alicia L,Senior Dispatcher,74314.66,5641.55,4456.06,29466.72,84412.27,,113878.99,2014,,Laguna Beach,FT
