Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
David Coxey,General Manager,154027.96,0.00,5544.80,28905.70,159572.76,,188478.46,2018,,Bella Vista Water District,""
Wayne Ohlin,District Engineer,102769.15,0.00,3961.60,25070.20,106730.75,,131800.95,2018,,Bella Vista Water District,""
Joe Pedersen,"W.T. Operator, T4",76568.76,7996.07,18787.34,22306.26,103352.17,,125658.43,2018,,Bella Vista Water District,""
Tom Zaharris,Water Treatment Super.,109862.28,0.00,4358.40,9291.00,114220.68,,123511.68,2018,,Bella Vista Water District,""
Stewart Wanbaugh,Distribution Superintendent,89424.58,0.00,2560.00,23606.48,91984.58,,115591.06,2018,,Bella Vista Water District,""
Connie Wade,Office Manager,90570.82,0.00,2080.00,22550.00,92650.82,,115200.82,2018,,Bella Vista Water District,""
Will Markword,"W.T. Operator, T3",67615.22,7390.00,12028.80,22668.06,87034.02,,109702.08,2018,,Bella Vista Water District,""
Randy Olsen,E & I Tech,83998.40,3008.63,891.44,15163.22,87898.47,,103061.69,2018,,Bella Vista Water District,""
Floyd Woolam,"Distribution Operator, D3",64940.00,925.46,5169.93,24380.12,71035.39,,95415.51,2018,,Bella Vista Water District,""
Mark Maty,"W.T. Operator, T3",66019.20,6065.69,11573.04,9241.80,83657.93,,92899.73,2018,,Bella Vista Water District,""
Kevin Weston,Mechanic,62422.10,203.72,7247.43,21526.03,69873.25,,91399.28,2018,,Bella Vista Water District,""
John Dowdy,"Distribution Operator, D3",59774.00,1468.93,3637.46,22089.07,64880.39,,86969.46,2018,,Bella Vista Water District,""
Matt Leggee,Water Utility Tech./Safety,61751.67,333.04,1738.38,22257.68,63823.09,,86080.77,2018,,Bella Vista Water District,""
Erick Ruste,"Distribution Operator, D2",61572.98,772.94,2412.08,20000.34,64758.00,,84758.34,2018,,Bella Vista Water District,""
Josh Sexton,"Distribution Operator, D2",57839.81,423.45,2800.04,23072.60,61063.30,,84135.90,2018,,Bella Vista Water District,""
Fred Nostrand,"Distribution Operator, D2",56416.78,811.76,2359.84,23790.32,59588.38,,83378.70,2018,,Bella Vista Water District,""
Christine Rosin,GIS Technician,60502.41,366.36,0.00,21049.86,60868.77,,81918.63,2018,,Bella Vista Water District,""
Debbie Dias,Administrative Assistant,58545.80,116.63,3110.00,19853.89,61772.43,,81626.32,2018,,Bella Vista Water District,""
Ashley Lindell,Accounts Payable Clerk,52352.85,0.00,0.00,21599.73,52352.85,,73952.58,2018,,Bella Vista Water District,""
Curt Bloom,"Distribution Operator, D2",56629.63,533.79,1992.58,13471.98,59156.00,,72627.98,2018,,Bella Vista Water District,""
Jordan Wilson,Meter Reader,43831.30,330.54,2025.70,22428.57,46187.54,,68616.11,2018,,Bella Vista Water District,""
Patty Breedlove,C.S./Distribution Rep.,52352.83,1206.12,0.00,11854.09,53558.95,,65413.04,2018,,Bella Vista Water District,""
Virginia Farr,Customer Service Rep.,50838.42,765.63,0.00,13214.21,51604.05,,64818.26,2018,,Bella Vista Water District,""
Alex Shannon,Meter Reader,45857.03,330.54,3386.98,12506.97,49574.55,,62081.52,2018,,Bella Vista Water District,""
Don Groundwater,District Engineer,6509.93,0.00,44801.36,3709.87,51311.29,,55021.16,2018,,Bella Vista Water District,""
Cathy Kneer,Customer Service Rep.,20641.96,0.00,0.00,0.00,20641.96,,20641.96,2018,,Bella Vista Water District,""
Not Provided,Board Member,870.00,0.00,0.00,0.00,870.00,,870.00,2018,,Bella Vista Water District,""
Not Provided,Board Member,570.00,0.00,0.00,0.00,570.00,,570.00,2018,,Bella Vista Water District,""
Not Provided,Board Member,510.00,0.00,0.00,0.00,510.00,,510.00,2018,,Bella Vista Water District,""
Not Provided,Board Member,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,Bella Vista Water District,""
Not Provided,Board Member,450.00,0.00,0.00,0.00,450.00,,450.00,2018,,Bella Vista Water District,""
