Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Michael Niccum,General Manager/District Engineer,220931.00,0.00,14777.00,69262.00,235708.00,,304970.00,2018,,Pebble Beach Community Services District,""
Kemal S. Kilic,Deputy General Manager/CFO,203962.00,0.00,16058.00,57023.00,220020.00,,277043.00,2018,,Pebble Beach Community Services District,""
Nicholas Becker,Principal Engineer,147977.00,0.00,2828.00,58601.00,150805.00,,209406.00,2018,,Pebble Beach Community Services District,""
David Drewien,Field Maintenance Supervisor,118467.00,3098.00,11167.00,46413.00,132732.00,,179145.00,2018,,Pebble Beach Community Services District,""
Kelvin Ellison,Maintenance Technician II,99673.00,5996.00,14694.00,52109.00,120363.00,,172472.00,2018,,Pebble Beach Community Services District,""
Juan Moreno,Maintenance Technician II,99673.00,4795.00,12581.00,51903.00,117049.00,,168952.00,2018,,Pebble Beach Community Services District,""
Marianna Pimentel,Senior Accountant,121425.00,0.00,0.00,46347.00,121425.00,,167772.00,2018,,Pebble Beach Community Services District,""
Nancy Kay Johnson,Senior Accountant,121425.00,0.00,0.00,46347.00,121425.00,,167772.00,2018,,Pebble Beach Community Services District,""
Jim Mcclure,Maintenance Technician II,99222.00,4522.00,6864.00,51449.00,110608.00,,162057.00,2018,,Pebble Beach Community Services District,""
Marty Manjares,Maintenance Technician II,99673.00,4347.00,11584.00,43287.00,115604.00,,158891.00,2018,,Pebble Beach Community Services District,""
Justin Ferron,Assistant Engineer,97793.00,790.00,1231.00,37220.00,99814.00,,137034.00,2018,,Pebble Beach Community Services District,""
Yuriana Nunez,Administrative Assistant,77349.00,0.00,0.00,42829.00,77349.00,,120178.00,2018,,Pebble Beach Community Services District,""
Nijesh Sthapit,Finance & Information Sys Coordinator,75634.00,352.00,0.00,32100.00,75986.00,,108086.00,2018,,Pebble Beach Community Services District,""
Peter Mckee,Director,1500.00,0.00,0.00,11036.00,1500.00,,12536.00,2018,,Pebble Beach Community Services District,""
Richard Verbanec,Director,1350.00,0.00,0.00,11027.00,1350.00,,12377.00,2018,,Pebble Beach Community Services District,""
Jeffrey Froke,Director,1350.00,0.00,0.00,11027.00,1350.00,,12377.00,2018,,Pebble Beach Community Services District,""
Cassandra Guderski,District Intern,3685.00,134.00,0.00,237.00,3819.00,,4056.00,2018,,Pebble Beach Community Services District,""
Leo Laska,Director,1200.00,0.00,0.00,74.00,1200.00,,1274.00,2018,,Pebble Beach Community Services District,""
Richard Gebhart,Director,1100.00,0.00,0.00,68.00,1100.00,,1168.00,2018,,Pebble Beach Community Services District,""
