Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Sergio Gonzalez,City Manager,169773.00,0.00,9369.00,37016.00,179142.00,,216158.00,2014,,South Pasadena,PT
Michael Neff,Police Captain,112162.00,64139.00,8261.00,26368.00,184562.00,,210930.00,2014,,South Pasadena,FT
Rocky Bergstrom,Fire Engineer,94267.00,49462.00,19251.00,30324.00,162980.00,,193304.00,2014,,South Pasadena,FT
Virpal Toor,Public Works Director,143967.00,0.00,4550.00,32820.00,148517.00,,181337.00,2014,,South Pasadena,FT
Arthur Miller,Police Chief,153917.00,0.00,4300.00,19448.00,158217.00,,177665.00,2014,,South Pasadena,FT
James Valencia,Police Sergeant,120193.00,20058.00,3816.00,32285.00,144067.00,,176352.00,2014,,South Pasadena,FT
Paul Riddle,Deputy Fire Chief,122859.00,7020.00,4836.00,39123.00,134715.00,,173838.00,2014,,South Pasadena,FT
Bradley Harris,Fire Engineer,90964.00,49114.00,1453.00,30482.00,141531.00,,172013.00,2014,,South Pasadena,FT
Hilary Strauss,Asst. City Manager,140100.00,0.00,7322.00,22825.00,147422.00,,170247.00,2014,,South Pasadena,PT
Robert Crew,Firefighter/ Paramedic,93853.00,41169.00,5868.00,28115.00,140890.00,,169005.00,2014,,South Pasadena,FT
Christopher Szenczi,Fire Captain,101530.00,27467.00,6821.00,32200.00,135818.00,,168018.00,2014,,South Pasadena,FT
Anthony Porraz,Fire Engineer,94467.00,36823.00,4707.00,29210.00,135997.00,,165207.00,2014,,South Pasadena,FT
Brian Solinsky,Police Captain,96178.00,33816.00,1982.00,32259.00,131976.00,,164235.00,2014,,South Pasadena,FT
Kristopher Saxon,Fire Captain,102055.00,25976.00,4259.00,31540.00,132290.00,,163830.00,2014,,South Pasadena,FT
Kevin Hill,Fire Engineer,80147.00,48352.00,4992.00,29910.00,133491.00,,163401.00,2014,,South Pasadena,FT
Michael Larkin,Fire Engineer,84312.00,45128.00,4464.00,28114.00,133904.00,,162018.00,2014,,South Pasadena,FT
Jorge Hoyos,Firefighter/ Paramedic,92710.00,31080.00,4711.00,29123.00,128501.00,,157624.00,2014,,South Pasadena,FT
Robert Bartl,Police Sergeant,127846.00,1033.00,4300.00,24205.00,133179.00,,157384.00,2014,,South Pasadena,FT
Sheila Pautsch,Community Services Director,125250.00,0.00,3653.00,27716.00,128903.00,,156619.00,2014,,South Pasadena,FT
Eric Zanteson,Fire Captain,99639.00,24055.00,1225.00,31403.00,124919.00,,156322.00,2014,,South Pasadena,FT
Shin Furukawa,Deputy Director of Public Works,123862.00,0.00,3580.00,27628.00,127442.00,,155070.00,2014,,South Pasadena,FT
Fernando Sandoval,Police Officer,87425.00,35896.00,3663.00,27974.00,126984.00,,154958.00,2014,,South Pasadena,FT
Darren Wong,Police Officer,98757.00,30065.00,5052.00,20561.00,133874.00,,154435.00,2014,,South Pasadena,FT
David Watkins,Director of Planning & Building,120868.00,0.00,3609.00,29164.00,124477.00,,153641.00,2014,,South Pasadena,FT
Anthony Abdalla,Police Sergeant,102300.00,16748.00,1000.00,31804.00,120048.00,,151852.00,2014,,South Pasadena,FT
Matthew Robertson,Firefighter/ Paramedic,91665.00,27421.00,4148.00,24845.00,123234.00,,148079.00,2014,,South Pasadena,FT
Matthew Ronnie,Police Sergeant,90470.00,23316.00,3898.00,30035.00,117684.00,,147719.00,2014,,South Pasadena,FT
Owen Snider,Fire Engineer,67494.00,45363.00,5899.00,28784.00,118756.00,,147540.00,2014,,South Pasadena,PT
Steven Fjelsted,City Librarian,118988.00,0.00,3412.00,25098.00,122400.00,,147498.00,2014,,South Pasadena,FT
Avick Manukian,Police Officer,85366.00,31552.00,3493.00,26871.00,120411.00,,147282.00,2014,,South Pasadena,FT
Juan Furtado,Firefighter/ Paramedic,74047.00,36155.00,6199.00,28391.00,116401.00,,144792.00,2014,,South Pasadena,FT
Shannon Robledo,Police Corporal,92599.00,23809.00,6923.00,20663.00,123331.00,,143994.00,2014,,South Pasadena,FT
Spencer Louie,Police Sergeant,85749.00,32641.00,4735.00,20294.00,123125.00,,143419.00,2014,,South Pasadena,FT
Jeffrey Holland,Police Officer,98494.00,8994.00,3581.00,26978.00,111069.00,,138047.00,2014,,South Pasadena,FT
Adam Levins,Firefighter/ Paramedic,90351.00,26641.00,4664.00,15130.00,121656.00,,136786.00,2014,,South Pasadena,FT
Randy Wise,Police Officer,91448.00,17307.00,1000.00,26938.00,109755.00,,136693.00,2014,,South Pasadena,FT
Bruce Reiner,Firefighter/ Paramedic,85879.00,35416.00,4525.00,10462.00,125820.00,,136282.00,2014,,South Pasadena,FT
Robert Jones,Fire Engineer,76350.00,8849.00,25296.00,25458.00,110495.00,,135953.00,2014,,South Pasadena,PT
Michael Sanchez,Police Corporal,84088.00,20062.00,1000.00,26843.00,105150.00,,131993.00,2014,,South Pasadena,FT
Richard Lee,Police Officer,84152.00,16780.00,3674.00,26950.00,104606.00,,131556.00,2014,,South Pasadena,FT
Thomas Jacobs,Police Corporal,84796.00,18761.00,5505.00,19618.00,109062.00,,128680.00,2014,,South Pasadena,FT
Jason Lucas,Police Corporal,89082.00,11108.00,1301.00,26700.00,101491.00,,128191.00,2014,,South Pasadena,FT
William Earley,Police Corporal,96807.00,4603.00,4300.00,21458.00,105710.00,,127168.00,2014,,South Pasadena,FT
Eduardo Acosta,Police Officer,81831.00,20551.00,6474.00,18062.00,108856.00,,126918.00,2014,,South Pasadena,FT
Louis Cetro,Police Officer,85087.00,12171.00,2203.00,25426.00,99461.00,,124887.00,2014,,South Pasadena,FT
Daniel Dunn,Firefighter/ Paramedic,48251.00,42391.00,5368.00,28236.00,96010.00,,124246.00,2014,,South Pasadena,PT
Ryan Bernal,Police Officer,79088.00,18363.00,3128.00,22346.00,100579.00,,122925.00,2014,,South Pasadena,FT
Jose Corney,Police Officer,78005.00,13049.00,3070.00,25566.00,94124.00,,119690.00,2014,,South Pasadena,FT
Ceasar Escobedo,Police Officer,86000.00,5843.00,1279.00,26356.00,93122.00,,119478.00,2014,,South Pasadena,FT
Andrew J. Dubois,Police Officer,77547.00,12048.00,2159.00,26440.00,91754.00,,118194.00,2014,,South Pasadena,FT
Frank Litterini,Police Officer,79009.00,10702.00,1313.00,27024.00,91024.00,,118048.00,2014,,South Pasadena,FT
Juan Salcido,Police Corporal,70319.00,14493.00,1880.00,25709.00,86692.00,,112401.00,2014,,South Pasadena,FT
Gabriel Nevarez,Operations Manager,91351.00,0.00,5969.00,15023.00,97320.00,,112343.00,2014,,South Pasadena,FT
Mariam Lee Ko,Human Resources Manager,84417.00,0.00,2753.00,23476.00,87170.00,,110646.00,2014,,South Pasadena,FT
Michael Palmieri,Police Officer,67267.00,12539.00,3581.00,26302.00,83387.00,,109689.00,2014,,South Pasadena,FT
Yvette Hall,Chief Deputy City Clerk,86399.00,0.00,0.00,22846.00,86399.00,,109245.00,2014,,South Pasadena,FT
Matthew Peterson,Police Sergeant,60624.00,14288.00,1386.00,32887.00,76298.00,,109185.00,2014,,South Pasadena,PT
Anteneh Tesfaye,Water Operations Manager,88428.00,1474.00,3568.00,14932.00,93470.00,,108402.00,2014,,South Pasadena,FT
John Mayer,Sr. Planner,86729.00,2233.00,3630.00,13424.00,92592.00,,106016.00,2014,,South Pasadena,FT
Pearl Lieu,Asst. Finance Director,81706.00,0.00,0.00,22928.00,81706.00,,104634.00,2014,,South Pasadena,FT
Craig Phillips,Police Officer,75513.00,15479.00,4250.00,8661.00,95242.00,,103903.00,2014,,South Pasadena,FT
Barbara Posner,Sr. Librarian,80774.00,1719.00,307.00,20326.00,82800.00,,103126.00,2014,,South Pasadena,FT
Deann Wheeless,Police Captain,57753.00,0.00,4876.00,39111.00,62629.00,,101740.00,2014,,South Pasadena,PT
Lucina Kbjian,Asst. to the City Manager,79429.00,0.00,1163.00,19075.00,80592.00,,99667.00,2014,,South Pasadena,PT
Jeannie Chiu,Management Analyst,73898.00,2576.00,2505.00,19725.00,78979.00,,98704.00,2014,,South Pasadena,FT
Alex Chou,Associate Civil Engineer,73857.00,145.00,2554.00,19960.00,76556.00,,96516.00,2014,,South Pasadena,FT
Debby Figoni,Sr. Management Analyst,74179.00,125.00,0.00,18671.00,74304.00,,92975.00,2014,,South Pasadena,FT
Maida Wong,Sr. Librarian,69834.00,519.00,767.00,20253.00,71120.00,,91373.00,2014,,South Pasadena,FT
Liliana Farruggia-Torres,Comm. Services Supervisor,67956.00,0.00,2045.00,20383.00,70001.00,,90384.00,2014,,South Pasadena,FT
Desiree Jimenez,Deputy City Clerk,70058.00,2782.00,0.00,17300.00,72840.00,,90140.00,2014,,South Pasadena,FT
Tracey Perkosky,Management Analyst,70346.00,763.00,668.00,18253.00,71777.00,,90030.00,2014,,South Pasadena,FT
Dorthea Fox,Payroll Coordinator,65245.00,1574.00,2249.00,18521.00,69068.00,,87589.00,2014,,South Pasadena,FT
Arthur Burgos,Police Officer,56455.00,14516.00,1103.00,15280.00,72074.00,,87354.00,2014,,South Pasadena,PT
Michael Toman,Librarian,66769.00,1525.00,634.00,17941.00,68928.00,,86869.00,2014,,South Pasadena,FT
Paula Knop,Sr. Librarian,65548.00,1667.00,0.00,19252.00,67215.00,,86467.00,2014,,South Pasadena,FT
