Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John P Weiss,CHIEF OF POLICE,146940.05,0.00,9127.31,90330.60,156067.36,,246397.96,2014,,Scotts Valley,""
Stephen H Ando,CITY MANAGER,163176.00,0.00,-2643.36,64826.50,160532.64,,225359.14,2014,,Scotts Valley,""
John B Wilson Jr,POLICE LIEUTENANT,107806.68,0.00,13892.20,71892.20,121698.88,,193591.08,2014,,Scotts Valley,""
Michael R Dean,POLICE SERGEANT,89506.50,9537.46,19183.77,73247.30,118227.73,,191475.03,2014,,Scotts Valley,""
Corrie D Kates,COMMUNITY DEVELOPMENT DIRECTOR/DEPUTY C.M.,135164.20,0.00,-1901.90,58049.53,133262.30,,191311.83,2014,,Scotts Valley,""
David R Ball,POLICE SERGEANT,99053.19,13812.27,4738.54,72590.58,117604.00,,190194.58,2014,,Scotts Valley,""
Jayson L Rutherford,POLICE SERGEANT,97250.68,9239.74,7438.19,73582.68,113928.61,,187511.29,2014,,Scotts Valley,""
Scott W Hamby,PUBLIC WORKS DIRECTOR,111924.76,0.00,3425.76,63717.14,115350.52,,179067.66,2014,,Scotts Valley,""
Stephen D Walpole,POLICE LIEUTENANT,103704.16,0.00,2884.50,71349.93,106588.66,,177938.59,2014,,Scotts Valley,""
Justin W Milroy,POLICE SERGEANT,98493.01,3922.50,1760.50,70747.91,104176.01,,174923.92,2014,,Scotts Valley,""
Efraim Contreras,POLICE OFFICER,81834.51,10282.34,11259.03,68339.81,103375.88,,171715.69,2014,,Scotts Valley,""
Majid Yamin,CITY ENGINEER,109158.54,0.00,10665.62,46928.30,119824.16,,166752.46,2014,,Scotts Valley,""
Wayne L Bellville,POLICE SERGEANT,90186.76,6903.33,4941.66,62202.17,102031.75,,164233.92,2014,,Scotts Valley,""
Christian B Culwell,POLICE OFFICER,84253.85,6135.52,6127.22,66383.60,96516.59,,162900.19,2014,,Scotts Valley,""
Kenneth D Anderson,DIRECTOR OF PW/CITY ENG,2397.07,0.00,145531.73,11667.29,147928.80,,159596.09,2014,,Scotts Valley,""
Paul Lopez,POLICE OFFICER,82846.87,5615.72,1586.07,64409.24,90048.66,,154457.90,2014,,Scotts Valley,""
Brandon L Polito,POLICE OFFICER,73968.15,6068.14,9211.12,63838.84,89247.41,,153086.25,2014,,Scotts Valley,""
Taylor W Bateman,SENIOR PLANNER,87710.78,0.00,-1155.99,54457.82,86554.79,,141012.61,2014,,Scotts Valley,""
Kevin P Gorman,POLICE OFFICER,83215.61,7067.13,2538.38,46999.75,92821.12,,139820.87,2014,,Scotts Valley,""
Tracy A Ferrara,CITY CLERK,78647.91,0.00,1709.16,52679.56,80357.07,,133036.63,2014,,Scotts Valley,""
Jose F Alvarez,FAC./MAINT. SPECIALIST,64523.94,5374.40,5571.27,48876.60,75469.61,,124346.21,2014,,Scotts Valley,""
Kristin M Ard,RECREATION DIVISION MANAGER,69971.10,0.00,3578.56,50156.17,73549.66,,123705.83,2014,,Scotts Valley,""
Tamera L Melrose,SERVICES SUPERVISOR,71020.12,0.00,1373.49,50153.97,72393.61,,122547.58,2014,,Scotts Valley,""
Michael S Birley,POLICE OFFICER,76861.49,7302.85,1200.00,36656.18,85364.34,,122020.52,2014,,Scotts Valley,""
Michelle A Fodge,SENIOR PLANNER,85872.02,0.00,-2311.96,36786.00,83560.06,,120346.06,2014,,Scotts Valley,""
Keith H Tyndall,EDC II,61230.41,4061.33,3827.17,48146.05,69118.91,,117264.96,2014,,Scotts Valley,""
Tony Alvarez,WASTEWATER PLANT OPERATOR II,61308.00,10908.82,3965.40,40843.84,76182.22,,117026.06,2014,,Scotts Valley,""
Laurel J Grundy,ACCOUNTANT II,75383.88,0.00,300.14,41241.32,75684.02,,116925.34,2014,,Scotts Valley,""
Kathleen H King,SR LAB ANALYST,64968.81,1499.83,2274.96,43702.70,68743.60,,112446.30,2014,,Scotts Valley,""
Kami D Raabe,EDC II,59460.89,1979.19,3461.12,47354.34,64901.20,,112255.54,2014,,Scotts Valley,""
Jerrold S Schwarz,EDC I,55098.30,4854.42,4018.10,46295.07,63970.82,,110265.89,2014,,Scotts Valley,""
Alycia L Schertz,EDC I,50794.47,5366.44,2999.88,44820.50,59160.79,,103981.29,2014,,Scotts Valley,""
Kimarie O Jones,ENGINEERING TECHNICIAN,59159.88,0.00,-1592.78,45634.06,57567.10,,103201.16,2014,,Scotts Valley,""
Brenda K Stevens,ADMIN SECRETARY II,54802.59,0.00,1232.28,45140.22,56034.87,,101175.09,2014,,Scotts Valley,""
Mark F Cattera,CHIEF WASTEWATER PLANT OPERATOR,63087.63,1855.17,3960.45,30713.84,68903.25,,99617.09,2014,,Scotts Valley,""
Patrick J Hohmann,MAINTENANCE WORKER III,52647.48,855.60,1227.78,44294.89,54730.86,,99025.75,2014,,Scotts Valley,""
Valery C Opland,SR ACCOUNTING/HR TECHNICIAN,50189.57,0.00,3154.31,45173.31,53343.88,,98517.19,2014,,Scotts Valley,""
James L Welch,CHIEF MECHANIC,58678.93,21.31,-1591.45,40063.95,57108.79,,97172.74,2014,,Scotts Valley,""
Carlos Flores,WASTEWATER PLANT OPERATOR II,51347.82,5144.47,0.00,38248.69,56492.29,,94740.98,2014,,Scotts Valley,""
Austin S Beymer,POLICE OFFICER,70398.96,4702.33,3292.29,15291.90,78393.58,,93685.48,2014,,Scotts Valley,""
Amber M Acheson,EDC I,54177.62,6408.28,2999.88,29703.98,63585.78,,93289.76,2014,,Scotts Valley,""
Dorene D Bolanos,RECREATION COORDINATOR,48455.94,0.00,-1304.59,42367.17,47151.35,,89518.52,2014,,Scotts Valley,""
Arthur M Soto,WASTEWATER PLANT OPERATOR II,61308.00,5066.22,1800.00,21314.56,68174.22,,89488.78,2014,,Scotts Valley,""
Ted Domingos,WASTEWATER PLANT OPERATOR II,50884.75,4944.97,4265.40,28948.19,60095.12,,89043.31,2014,,Scotts Valley,""
Amanda K Robbins,EDC I,50739.80,4550.95,4199.88,28623.40,59490.63,,88114.03,2014,,Scotts Valley,""
Cerina C Locke,ADMINISTRATIVE SECRETARY/ANALYST,49940.65,146.60,-1368.22,34614.90,48719.03,,83333.93,2014,,Scotts Valley,""
Carol J O'neil,ADMIN SECRETARY II,54707.90,280.00,-210.45,27510.85,54777.45,,82288.30,2014,,Scotts Valley,""
Larry S Freeman,POLICE OFFICER,35245.23,2837.49,15509.32,27853.98,53592.04,,81446.02,2014,,Scotts Valley,""
Rhonda L Lieb,ACCOUNTING ASSISTANT,44376.02,0.00,964.37,35466.71,45340.39,,80807.10,2014,,Scotts Valley,""
Jesse P Williams,MAINTENANCE WORKER II,40023.92,933.17,-1052.24,39829.04,39904.85,,79733.89,2014,,Scotts Valley,""
Patricia A Mcgrath,ADMIN SECRETARY II,52539.59,0.00,-1432.86,26476.15,51106.73,,77582.88,2014,,Scotts Valley,""
Richard D Pratt,SENIOR BUILDING INSPECTOR,45968.22,0.00,-725.82,24812.67,45242.40,,70055.07,2014,,Scotts Valley,""
Joseph P Thuringer,MAINTENANCE WORKER II,44013.62,0.00,856.69,23356.64,44870.31,,68226.95,2014,,Scotts Valley,""
Scott A Mitchell,RESERVE POLICE OFFICER,45212.39,2320.89,757.60,17954.48,48290.88,,66245.36,2014,,Scotts Valley,""
