Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Rapport, Ezra",Executive Director,198504.00,0.00,7014.04,79780.00,205518.04,,285298.04,2015,,Association of Bay Area Governments,FT
"Moy, Kenneth K.",Legal Counsel,171720.00,0.00,2674.84,65150.00,174394.84,,239544.84,2015,,Association of Bay Area Governments,FT
"Chion, Miriam",Director of Planning & Research,162542.66,0.00,523.96,70981.00,163066.62,,234047.62,2015,,Association of Bay Area Governments,FT
"Hill, James E.",Risk Manager,151373.00,0.00,26437.46,55075.00,177810.46,,232885.46,2015,,Association of Bay Area Governments,FT
"Paul, Bradford",Deputy Executive Director,169950.00,0.00,8576.00,39345.00,178526.00,,217871.00,2015,,Association of Bay Area Governments,FT
"Kelly, Judy A.",Director of SFEP,139050.00,0.00,5482.16,58092.00,144532.16,,202624.16,2015,,Association of Bay Area Governments,FT
"Kirking, Brian S.",Director of Info Services,141146.82,0.00,1615.36,58926.00,142762.18,,201688.18,2015,,Association of Bay Area Governments,FT
"Bay, Duane G.",Assistant Director of Planning and Research,130647.25,0.00,603.72,55535.00,131250.97,,186785.97,2015,,Association of Bay Area Governments,FT
"Lahr, Gerald L.",Principal,118692.00,0.00,6641.79,53398.00,125333.79,,178731.79,2015,,Association of Bay Area Governments,FT
"Caruso, Peggy",Interim Director of Financial Services,118175.00,0.00,0.00,55095.00,118175.00,,173270.00,2015,,Association of Bay Area Governments,FT
"Bullock, JoAnna G.",Sr. Regional Planner,103434.50,0.00,8229.13,55010.00,111663.63,,166673.63,2015,,Association of Bay Area Governments,FT
"Hsieh, Chui Mun ""Susan""",Assistant Finance Director,118692.00,0.00,9157.12,38325.00,127849.12,,166174.12,2015,,Association of Bay Area Governments,FT
"Kroll, Cynthia A.",Chief Economist,118992.47,0.00,4921.40,39923.00,123913.87,,163836.87,2015,,Association of Bay Area Governments,FT
"Selvanayagam, Ravindar",Database Administrator,103183.50,0.00,5151.88,53396.00,108335.38,,161731.38,2015,,Association of Bay Area Governments,FT
"Thompson, Laura A.",Bay Trail Project Manager,118404.00,0.00,948.86,41191.00,119352.86,,160543.86,2015,,Association of Bay Area Governments,FT
"Williams, Atti",Sr. System Administrator,103434.50,0.00,369.92,49867.00,103804.42,,153671.42,2015,,Association of Bay Area Governments,FT
"Krebs, Jennifer A.",Principal Environmental Planner,118692.00,0.00,5111.44,28851.00,123803.44,,152654.44,2015,,Association of Bay Area Governments,FT
"Jaramillo, Johnny",Sr. Regional Planner,93822.00,0.00,11634.58,44119.00,105456.58,,149575.58,2015,,Association of Bay Area Governments,FT
"Sweeney, Caitlin M.",Sr. Environmental Specialist,91787.60,0.00,126.34,53921.00,91913.94,,145834.94,2015,,Association of Bay Area Governments,FT
"Wong, Hing H.",Sr. Regional Planner,103434.50,0.00,4205.28,35960.00,107639.78,,143599.78,2015,,Association of Bay Area Governments,FT
"Adams, Gillian R.",Sr. Regional Planner,90043.00,0.00,0.00,53390.00,90043.00,,143433.00,2015,,Association of Bay Area Governments,FT
"Samar, Behrouz ""Bruce""",Computer Technician,84912.68,0.00,0.00,51588.00,84912.68,,136500.68,2015,,Association of Bay Area Governments,FT
"Pike, Herbert L.",Director of Finance,79662.24,0.00,7355.10,46596.00,87017.34,,133613.34,2015,,Association of Bay Area Governments,FT
"Bradt, Joshua C.",Environmental Specialist,85405.00,0.00,993.00,45466.00,86398.00,,131864.00,2015,,Association of Bay Area Governments,FT
"Zippert, Leah E.",Communications Officer,84153.33,0.00,0.00,45279.00,84153.33,,129432.33,2015,,Association of Bay Area Governments,FT
"Stallman, Jill A.",Claims Supervisor,104220.00,0.00,2473.94,22526.00,106693.94,,129219.94,2015,,Association of Bay Area Governments,FT
"McDowell, Karen H.",Environmental Planner,85396.00,0.00,992.48,42063.00,86388.48,,128451.48,2015,,Association of Bay Area Governments,FT
"Berg, Jennifer K.",BayREN Project Manager,88835.42,0.00,2420.51,35838.00,91255.93,,127093.93,2015,,Association of Bay Area Governments,FT
"Livsey, Ben C.",Environmental Specialist,81256.12,0.00,0.00,45466.00,81256.12,,126722.12,2015,,Association of Bay Area Governments,FT
"Honore, Athena K.",Communications Officer,80866.98,0.00,0.00,45466.00,80866.98,,126332.98,2015,,Association of Bay Area Governments,FT
"Shorett, Mark L.",Regional Planner,86781.68,0.00,162.95,39276.00,86944.63,,126220.63,2015,,Association of Bay Area Governments,FT
"Olsen, Aksel Kargard",Regional Planner/Analyst,79543.70,0.00,847.07,43710.00,80390.77,,124100.77,2015,,Association of Bay Area Governments,FT
"Gaffney, Maureen E.",Sr. Bay Trail Planner,89477.00,0.00,1047.15,31047.00,90524.15,,121571.15,2015,,Association of Bay Area Governments,FT
"Mieler, Danielle H.",EQ and Hazards Specialist,77601.94,0.00,1392.43,40891.00,78994.37,,119885.37,2015,,Association of Bay Area Governments,FT
"Smith, Michael D.",GIS Coordinator,85336.45,0.00,1595.91,32774.00,86932.36,,119706.36,2015,,Association of Bay Area Governments,FT
"Castro, Fred I.",Exec Asst/Office Manager,85396.00,0.00,962.68,32774.00,86358.68,,119132.68,2015,,Association of Bay Area Governments,FT
"Kumar, Moti C.",Accountant,71049.52,4039.73,4826.75,38561.00,79916.00,,118477.00,2015,,Association of Bay Area Governments,FT
"Huo, Lee C.",Bay Trail Planner,85396.00,0.00,294.76,32774.00,85690.76,,118464.76,2015,,Association of Bay Area Governments,FT
"Perry, Leslie G.",Environmental Specialist,84079.60,0.00,907.25,31809.00,84986.85,,116795.85,2015,,Association of Bay Area Governments,FT
"Luermann, Gertruda",Sr. Risk Management Analyst,73005.40,0.00,0.00,39766.00,73005.40,,112771.40,2015,,Association of Bay Area Governments,FT
"Ng, Donghui "" Lucy "" Li",Accounting/Financial Specialist,71049.50,0.00,4684.73,36820.00,75734.23,,112554.23,2015,,Association of Bay Area Governments,FT
"Morris-Singh, Roslyn E.",Administrative Analyst,61905.00,0.00,6338.09,39733.00,68243.09,,107976.09,2015,,Association of Bay Area Governments,FT
"Muller, James E.",Environmental Planner,68852.50,0.00,142.32,33021.00,68994.82,,102015.82,2015,,Association of Bay Area Governments,FT
"Saelee, Nai Finh ""John""",Assistant Claims Examiner,58090.00,0.00,4526.91,39276.00,62616.91,,101892.91,2015,,Association of Bay Area Governments,FT
"Trigueros, Paula J.",Sr. Grants Administrator,65851.72,0.00,19479.54,15949.00,85331.26,,101280.26,2015,,Association of Bay Area Governments,PT
"Goyal, Vinita",Regional Planner,68320.00,0.00,0.00,32327.00,68320.00,,100647.00,2015,,Association of Bay Area Governments,FT
"Fong, Christina K.",Human Resources Assistant,57773.80,0.00,1650.54,36629.00,59424.34,,96053.34,2015,,Association of Bay Area Governments,FT
"Rutherford, Victoria",Communications Assistant,61755.00,0.00,984.00,33042.00,62739.00,,95781.00,2015,,Association of Bay Area Governments,FT
"Brechwald, Dana L.",EQ and Hazards Specialist,66002.00,0.00,0.00,25179.00,66002.00,,91181.00,2015,,Association of Bay Area Governments,FT
"Yeh, Edna Telan",Webmaster,64423.24,0.00,0.00,25378.00,64423.24,,89801.24,2015,,Association of Bay Area Governments,PT
"Adams, Charles Alexander",Interim Finance Director,87501.00,0.00,794.66,0.00,88295.66,,88295.66,2015,,Association of Bay Area Governments,FT
"Anderson, Halimah Pasha",Communications Officer,52278.71,0.00,583.02,34854.00,52861.73,,87715.73,2015,,Association of Bay Area Governments,PT
"Leffall, Christy M.",Regional Planner,68362.64,0.00,1218.31,18015.00,69580.95,,87595.95,2015,,Association of Bay Area Governments,FT
"Ademola, Lilian F.",Computer Technician,60912.00,0.00,1209.47,24308.00,62121.47,,86429.47,2015,,Association of Bay Area Governments,FT
"Chase, Kimberly E.",Administrative Secretary,52175.00,0.00,525.30,31142.00,52700.30,,83842.30,2015,,Association of Bay Area Governments,FT
"Galvao, Pedro A.",Regional Planner,63682.00,0.00,691.56,19304.00,64373.56,,83677.56,2015,,Association of Bay Area Governments,FT
"Wu, Kun ""Helen""",Accountant,64849.00,418.77,668.58,17576.00,65936.35,,83512.35,2015,,Association of Bay Area Governments,FT
