employee_name,job_title,employer,pension_amount,benefits_amount,disability_amount,total_amount,years_of_service,year_of_retirement,year,notes,pension_system
ROBERT L DAVIS,"","",230984.24,,,230984.24,30.07,2010,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM M LANSDOWNE,"","",223630.54,,,223630.54,33.43,2003,2013,"",San Jose Police and Fire Retirement Plan
DARRYL  VON RAESFELD,"","",213438.58,,,213438.58,32.66,2010,2013,"",San Jose Police and Fire Retirement Plan
THOMAS R WHEATLEY,"","",205951.82,,,205951.82,30.95,2004,2013,"",San Jose Police and Fire Retirement Plan
CHARLES T YOUNIS,"","",197866.64,,,197866.64,29.18,2007,2013,"",San Jose Police and Fire Retirement Plan
ANDREW F GALEA,"","",193442.86,,,193442.86,30.85,2009,2013,"",San Jose Police and Fire Retirement Plan
KENNETH  FERGUSON,"","",193113.87,,,193113.87,31.01,2008,2013,"",San Jose Police and Fire Retirement Plan
RUBEN  GUIZAR,"","",191174.35,,,191174.35,29.46,2007,2013,"",San Jose Police and Fire Retirement Plan
DAVID  CAVALLARO,"","",187495.62,,,187495.62,29.52,2011,2013,"",San Jose Police and Fire Retirement Plan
JAMES H CARTER,"","",186686.99,,,186686.99,35.78,2008,2013,"",San Jose Police and Fire Retirement Plan
CHRISTOPHER M MOORE,"","",183411.68,,,183411.68,27.42,2013,2013,"",San Jose Police and Fire Retirement Plan
DANIEL M KATZ,"","",182744.97,,,182744.97,28.20,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J O CONNOR,"","",182355.81,,,182355.81,30.34,2005,2013,"",San Jose Police and Fire Retirement Plan
DONALD K ANDERS,"","",179960.26,,,179960.26,28.35,2010,2013,"",San Jose Police and Fire Retirement Plan
DALE E FOSTER,"","",177910.21,,,177910.21,32.27,2005,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM D HOSMER,"","",175355.41,,,175355.41,30.15,2005,2013,"",San Jose Police and Fire Retirement Plan
ADONNA J AMOROSO,"","",172930.48,,,172930.48,28.36,2004,2013,"",San Jose Police and Fire Retirement Plan
JAMES C STUNKEL,"","",171600.70,,,171600.70,29.30,2010,2013,"",San Jose Police and Fire Retirement Plan
JOSEPH L CARRILLO,"","",171453.96,,,171453.96,29.37,2011,2013,"",San Jose Police and Fire Retirement Plan
RALPH R TORRES,"","",171113.17,,,171113.17,27.90,2004,2013,"",San Jose Police and Fire Retirement Plan
DAVID A DELGADO,"","",170925.02,,,170925.02,27.90,2004,2013,"",San Jose Police and Fire Retirement Plan
MANUEL P ALARCON,"","",170384.40,,,170384.40,26.72,2003,2013,"",San Jose Police and Fire Retirement Plan
ERNESTO A ALCANTAR,"","",167742.19,,,167742.19,29.73,2010,2013,"",San Jose Police and Fire Retirement Plan
PETER S OLIVER,"","",167621.05,,,167621.05,28.89,2005,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM B STAPLES,"","",167308.21,,,167308.21,29.79,2000,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL A AYALA,"","",166850.05,,,166850.05,28.10,2009,2013,"",San Jose Police and Fire Retirement Plan
MIKE F MICELI,"","",165532.90,,,165532.90,32.60,2001,2013,"",San Jose Police and Fire Retirement Plan
THEODORE A GUERRERO,"","",165450.80,,,165450.80,30.19,2003,2013,"",San Jose Police and Fire Retirement Plan
DANA C REED,"","",164096.72,,,164096.72,29.13,2010,2013,"",San Jose Police and Fire Retirement Plan
GARY L WEEKLEY,"","",164080.44,,,164080.44,27.42,2009,2013,"",San Jose Police and Fire Retirement Plan
PHILIP G CROYLE,"","",164041.04,,,164041.04,33.96,2009,2013,"",San Jose Police and Fire Retirement Plan
JACK L FARMER,"","",163646.93,,,163646.93,30.03,2007,2013,"",San Jose Police and Fire Retirement Plan
DAVID K KENELLER,"","",163623.93,,,163623.93,29.73,2006,2013,"",San Jose Police and Fire Retirement Plan
RICHARD I CALDERON,"","",163528.74,,,163528.74,30.24,2008,2013,"",San Jose Police and Fire Retirement Plan
NICOLAS E THOMAS,"","",162954.27,,,162954.27,29.02,2010,2013,"",San Jose Police and Fire Retirement Plan
ROBERT H PIPER,"","",162944.59,,,162944.59,28.96,2004,2013,"",San Jose Police and Fire Retirement Plan
CARLOS A MIRANDA,"","",162111.55,,,162111.55,27.99,2009,2013,"",San Jose Police and Fire Retirement Plan
JOHN A MC MILLAN,"","",162040.19,,,162040.19,29.96,2004,2013,"",San Jose Police and Fire Retirement Plan
DAVID H HENDRIX,"","",161440.94,,,161440.94,31.94,2005,2013,"",San Jose Police and Fire Retirement Plan
ERNEST  CARTER,"","",161380.31,,,161380.31,30.36,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERT L DORMAN,"","",161320.98,,,161320.98,33.98,1999,2013,"",San Jose Police and Fire Retirement Plan
KAREN M ALLYN,"","",160968.98,,,160968.98,28.03,2009,2013,"",San Jose Police and Fire Retirement Plan
LOUIS A COBARRUVIAZ,"","",160888.06,,,160888.06,32.61,1998,2013,"",San Jose Police and Fire Retirement Plan
JOSE M LUNA,"","",160089.46,,,160089.46,32.40,2007,2013,"",San Jose Police and Fire Retirement Plan
RICHARD L FAIRHURST,"","",159850.35,,,159850.35,30.22,2007,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J STERNER,"","",159344.54,,,159344.54,31.08,2008,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY L CLET,"","",158402.15,,,158402.15,26.05,2009,2013,"",San Jose Police and Fire Retirement Plan
HENRY G DEGROOT,"","",158241.84,,,158241.84,29.97,2005,2013,"",San Jose Police and Fire Retirement Plan
RODNEY M DAVIS,"","",156776.88,,,156776.88,30.20,2003,2013,"",San Jose Police and Fire Retirement Plan
RANDALL L COOPER,"","",155265.56,,,155265.56,29.49,2005,2013,"",San Jose Police and Fire Retirement Plan
MANUEL  MARTINEZ,"","",154690.73,,,154690.73,27.08,2009,2013,"",San Jose Police and Fire Retirement Plan
CLIFFORD G HUBBARD,"","",153745.39,,,153745.39,27.55,2010,2013,"",San Jose Police and Fire Retirement Plan
RICHARD T ARCA,"","",151164.52,,,151164.52,36.49,2002,2013,"",San Jose Police and Fire Retirement Plan
JOHN P FLATLEY,"","",150534.37,,,150534.37,29.65,2005,2013,"",San Jose Police and Fire Retirement Plan
THOMAS A GIANATASIO,"","",149679.51,,,149679.51,36.10,2009,2013,"",San Jose Police and Fire Retirement Plan
GILBERTO  TORRES,"","",149571.57,,,149571.57,29.30,2010,2013,"",San Jose Police and Fire Retirement Plan
VAUGHAN W EDWARDS,"","",148754.46,,,148754.46,27.35,2010,2013,"",San Jose Police and Fire Retirement Plan
DUWARD W MALLETT,"","",148216.67,,,148216.67,30.71,1993,2013,"",San Jose Police and Fire Retirement Plan
ERIC C SILLS,"","",148022.27,,,148022.27,27.63,2010,2013,"",San Jose Police and Fire Retirement Plan
DENNIS A GUZMAN,"","",147999.15,,,147999.15,28.15,2004,2013,"",San Jose Police and Fire Retirement Plan
BRUCE W UNGER,"","",147896.64,,,147896.64,29.29,2009,2013,"",San Jose Police and Fire Retirement Plan
CRAIG M BUCKHOUT,"","",147876.12,,,147876.12,30.02,2003,2013,"",San Jose Police and Fire Retirement Plan
DONALD  PARKS,"","",147260.48,,,147260.48,28.97,2010,2013,"",San Jose Police and Fire Retirement Plan
ROBERT K MILLER,"","",146785.57,,,146785.57,28.72,2010,2013,"",San Jose Police and Fire Retirement Plan
THOMAS K SHIGEMASA,"","",146244.95,,,146244.95,30.96,1998,2013,"",San Jose Police and Fire Retirement Plan
THOMAS H AFFLIXIO,"","",145747.04,,,145747.04,24.40,2008,2013,"",San Jose Police and Fire Retirement Plan
DANIEL J BULLOCK,"","",145252.42,,,145252.42,30.64,1998,2013,"",San Jose Police and Fire Retirement Plan
MELVIN H MEEKS,"","",145124.08,,,145124.08,28.70,2001,2013,"",San Jose Police and Fire Retirement Plan
DALE L MORGAN,"","",145034.31,,,145034.31,28.76,2010,2013,"",San Jose Police and Fire Retirement Plan
JEFFREY A SMITH,"","",144726.32,,,144726.32,27.29,2011,2013,"",San Jose Police and Fire Retirement Plan
JERRY T BUZZETTA,"","",144643.04,,,144643.04,25.00,2009,2013,"",San Jose Police and Fire Retirement Plan
GAETANO P BERNARDO,"","",143238.24,,,143238.24,29.06,2008,2013,"",San Jose Police and Fire Retirement Plan
WILLIAM  GARRINGER,"","",143214.41,,,143214.41,28.44,2001,2013,"",San Jose Police and Fire Retirement Plan
THOMAS M WESTRUP,"","",143057.40,,,143057.40,29.55,2009,2013,"",San Jose Police and Fire Retirement Plan
JAMES  AGUIRRE,"","",142844.84,,,142844.84,29.63,2006,2013,"",San Jose Police and Fire Retirement Plan
FRED M ABRAM,"","",142597.94,,,142597.94,35.32,1992,2013,"",San Jose Police and Fire Retirement Plan
H STAN FAULWETTER,"","",142500.63,,,142500.63,30.08,2007,2013,"",San Jose Police and Fire Retirement Plan
STEVEN L LEWIS,"","",141800.88,,,141800.88,29.97,2004,2013,"",San Jose Police and Fire Retirement Plan
GREG E HEMINGWAY,"","",141501.85,,,141501.85,35.58,2008,2013,"",San Jose Police and Fire Retirement Plan
THOMAS J CONRY,"","",141436.73,,,141436.73,36.03,2008,2013,"",San Jose Police and Fire Retirement Plan
TODD F MARTIN,"","",140973.03,,,140973.03,31.49,2006,2013,"",San Jose Police and Fire Retirement Plan
JOHN B CARR,"","",140872.88,,,140872.88,28.23,2008,2013,"",San Jose Police and Fire Retirement Plan
ROBERT J MARTONE,"","",140639.79,,,140639.79,32.74,2009,2013,"",San Jose Police and Fire Retirement Plan
RICK  MARTINEZ,"","",139754.37,,,139754.37,28.62,2009,2013,"",San Jose Police and Fire Retirement Plan
JAMES B WYATT,"","",139691.50,,,139691.50,25.04,2011,2013,"",San Jose Police and Fire Retirement Plan
KEITH K KEESLING,"","",139133.19,,,139133.19,24.50,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL J HAHN,"","",139120.33,,,139120.33,27.89,2010,2013,"",San Jose Police and Fire Retirement Plan
GARY S GALASSO,"","",139071.14,,,139071.14,26.30,2013,2013,"",San Jose Police and Fire Retirement Plan
THEODORE  VASQUEZ,"","",139016.53,,,139016.53,29.67,2005,2013,"",San Jose Police and Fire Retirement Plan
GEORGE J LUCCHESI,"","",138855.39,,,138855.39,33.70,2010,2013,"",San Jose Police and Fire Retirement Plan
GREGORY D SPENCE,"","",138370.10,,,138370.10,30.24,2006,2013,"",San Jose Police and Fire Retirement Plan
JOHN R LAURENT,"","",138355.71,,,138355.71,33.97,2009,2013,"",San Jose Police and Fire Retirement Plan
PHILIP J BELTRAN,"","",138336.72,,,138336.72,31.66,2000,2013,"",San Jose Police and Fire Retirement Plan
DONALD C JONASSON,"","",138051.37,,,138051.37,31.04,2004,2013,"",San Jose Police and Fire Retirement Plan
GARY W MOE,"","",137988.73,,,137988.73,30.94,2008,2013,"",San Jose Police and Fire Retirement Plan
RUBEN  CHAVEZ,"","",137790.55,,,137790.55,28.02,2010,2013,"",San Jose Police and Fire Retirement Plan
RONALD E POMERANTZ,"","",137731.57,,,137731.57,29.27,2009,2013,"",San Jose Police and Fire Retirement Plan
WALTER B TIBBET,"","",137433.25,,,137433.25,26.40,2006,2013,"",San Jose Police and Fire Retirement Plan
TERESA L DELOACH REED,"","",137295.94,,,137295.94,24.72,2012,2013,"",San Jose Police and Fire Retirement Plan
ALOYSIUS G SOUZA,"","",137127.97,,,137127.97,29.67,2011,2013,"",San Jose Police and Fire Retirement Plan
DAVID DE LA CERDA LERMA,"","",136876.83,,,136876.83,28.88,2009,2013,"",San Jose Police and Fire Retirement Plan
JEROME G SMITH,"","",136634.18,,,136634.18,28.00,2009,2013,"",San Jose Police and Fire Retirement Plan
PETER M DECENA,"","",136452.99,,,136452.99,27.97,2010,2013,"",San Jose Police and Fire Retirement Plan
DANTE  CRUZ,"","",136362.28,,,136362.28,27.75,2009,2013,"",San Jose Police and Fire Retirement Plan
MARIO P BUSALACCHI,"","",136344.94,,,136344.94,30.22,2010,2013,"",San Jose Police and Fire Retirement Plan
MICHAEL R CRESCINI,"","",136136.27,,,136136.27,27.69,2010,2013,"",San Jose Police and Fire Retirement Plan
