Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Peter H Daley Iii,FIRE CHIEF,166703.48,32630.12,4859.60,97519.71,204193.20,,301712.91,2015,,Yuba City,FT
Garland L Garrisi,FIRE BATTALION CHIEF,109807.04,40354.81,53960.01,73801.95,204121.86,,277923.81,2015,,Yuba City,FT
Robert D Landon,POLICE CHIEF,168719.36,0.00,5543.85,97035.61,174263.21,,271298.82,2015,,Yuba City,FT
Steven C Kroeger,CITY MANAGER,188091.52,0.00,15785.32,63272.29,203876.84,,267149.13,2015,,Yuba City,FT
Garry L Gonzales,FIRE APPARATUS OPERATOR,86306.76,99754.25,5540.66,47854.20,191601.67,,239455.87,2015,,Yuba City,FT
Richard Parker,FIRE BATTALION CHIEF 40 H,109807.04,47132.65,12489.93,69597.20,169429.62,,239026.82,2015,,Yuba City,FT
Michael W Bessette,DIR OF ENGINEERING-SBFCA,158443.38,0.00,647.54,67932.68,159090.92,,227023.60,2015,,Yuba City,FT
Robert J Ivanisevich,FIRE CAPTAIN,97588.55,67457.30,6881.37,47933.30,171927.22,,219860.52,2015,,Yuba City,FT
Eric J Hankins,FIRE CAPTAIN,98399.04,56742.60,7467.46,56844.74,162609.10,,219453.84,2015,,Yuba City,FT
Kevin M Kennedy,FIRE CAPTAIN,97829.27,57771.08,6184.36,55682.25,161784.71,,217466.96,2015,,Yuba City,FT
Timothy I Crowhurst,FIRE APPARATUS OPERATOR,85595.88,69845.02,5540.66,51159.54,160981.56,,212141.10,2015,,Yuba City,FT
Robin L Bertagna,DIRECTOR OF FINANCE,142624.80,0.00,4340.00,64575.88,146964.80,,211540.68,2015,,Yuba City,FT
Christopher T Johnson,FIRE APPARATUS OPERATOR,85595.88,67850.10,5540.68,51159.56,158986.66,,210146.22,2015,,Yuba City,FT
Jose L Romero,FIRE APPARATUS OPERATOR,85595.88,67351.45,5540.66,51159.54,158487.99,,209647.53,2015,,Yuba City,FT
Robert D Stoddard Jr,FIRE BATTALION CHIEF 40 H,98399.04,52331.70,13686.70,42832.20,164417.44,,207249.64,2015,,Yuba City,FT
Jeremy B Garcia,ASSISTANT CHIEF,131835.88,0.00,11587.45,63413.12,143423.33,,206836.45,2015,,Yuba City,FT
Michael J Rose,FIRE CAPTAIN,87322.46,3935.91,72281.00,39069.64,163539.37,,202609.01,2015,,Yuba City,FT
Michael L Lablue,FIRE CAPTAIN,97588.54,39299.74,6317.05,56122.58,143205.33,,199327.91,2015,,Yuba City,FT
Diana M Langley,PW DIRECTOR/CITY ENGINEER,139778.94,0.00,9899.20,47902.69,149678.14,,197580.83,2015,,Yuba City,FT
Bradley E Mcintire,DIRECTOR - COMMUNITY SERV,132041.76,0.00,4043.20,61201.29,136084.96,,197286.25,2015,,Yuba City,FT
Daniel J Parnow,FIRE CAPTAIN,97588.54,35767.50,6317.05,56122.58,139673.09,,195795.67,2015,,Yuba City,FT
Dave Newquist,FIRE CAPTAIN,97588.55,33558.93,6317.05,56122.58,137464.53,,193587.11,2015,,Yuba City,FT
Thomas C Tappe,POLICE COMMANDER,114597.28,0.00,7473.45,70383.34,122070.73,,192454.07,2015,,Yuba City,FT
James R Runyen,POLICE SERGEANT-ADVANCED,90755.28,33267.70,6172.95,60869.91,130195.93,,191065.84,2015,,Yuba City,FT
Matt W Johnson,FIRE CAPTAIN,93691.72,36459.80,6015.86,54591.00,136167.38,,190758.38,2015,,Yuba City,FT
Blong Thor,FIREFIGHTER II,78601.65,68872.65,5183.71,36678.47,152658.01,,189336.48,2015,,Yuba City,FT
Martin Zavala Jr,FIRE APPARATUS OPERATOR,86306.78,41888.62,5540.66,51466.04,133736.06,,185202.10,2015,,Yuba City,FT
Ben R Groeser,FIRE APPARATUS OPERATOR,85595.87,41666.46,5540.66,52041.26,132802.99,,184844.25,2015,,Yuba City,FT
Ali M Williams,FIRE CAPTAIN,94309.69,33600.67,6015.86,50010.08,133926.22,,183936.30,2015,,Yuba City,FT
Natalie J Springer,DIRECTOR-HUMAN RESOURCES,122273.12,0.00,4691.20,56843.47,126964.32,,183807.79,2015,,Yuba City,FT
Kim C Slade,POLICE SERGEANT BA SUPER,93023.65,21161.92,6272.69,62853.07,120458.26,,183311.33,2015,,Yuba City,FT
Eric C England,FIRE CAPTAIN,97588.54,23118.98,6389.05,56122.58,127096.57,,183219.15,2015,,Yuba City,FT
Timothy S Noori,FIRE APPARATUS OPERATOR,85595.88,40844.35,5540.66,51159.54,131980.89,,183140.43,2015,,Yuba City,FT
Brian F Warta,FIRE CAPTAIN,98399.05,21163.67,6317.05,56472.02,125879.77,,182351.79,2015,,Yuba City,FT
Timothy S Lawson,FIRE CAPTAIN,89318.66,34776.99,5769.42,52473.30,129865.07,,182338.37,2015,,Yuba City,FT
Stephan K Thornton,POLICE SERGEANT BA SUPER,93023.78,19136.50,6275.80,63885.70,118436.08,,182321.78,2015,,Yuba City,FT
Carl E Pratt,FIRE CAPTAIN,95640.77,26723.20,6184.36,53309.02,128548.33,,181857.35,2015,,Yuba City,FT
Michelle A Brazil,POLICE SERGEANT BA SUPER,93023.60,27294.83,6275.80,53434.68,126594.23,,180028.91,2015,,Yuba City,FT
Chad Lizardo,POLICE LIEUTENANT,106782.56,0.00,4982.58,67365.48,111765.14,,179130.62,2015,,Yuba City,FT
Paul D Hatfield,POLICE SERGEANT BA SUPER,93023.58,20104.10,3749.55,61828.14,116877.23,,178705.37,2015,,Yuba City,FT
Michael K Stout,POLICE OFFICER-ADVANCED,74272.16,44710.75,6160.06,52550.15,125142.97,,177693.12,2015,,Yuba City,FT
William P Bennett Iv,FIREFIGHTER II,75157.78,52468.70,4887.35,42275.74,132513.83,,174789.57,2015,,Yuba City,FT
Scott A Stevenson,FIREFIGHTER II,78730.90,46833.39,5054.46,44142.83,130618.75,,174761.58,2015,,Yuba City,FT
Darin E Gale,ECONO GRWTH-PUBLIC AFFAIR,115667.70,0.00,6656.70,52213.07,122324.40,,174537.47,2015,,Yuba City,FT
Jaswant Singh,FIRE APPARATUS OPERATOR,85595.88,24783.06,11103.32,53019.97,121482.26,,174502.23,2015,,Yuba City,FT
Brian D Bernardis,POLICE SERGEANT BA SUPER,93023.83,23104.74,10151.80,46928.25,126280.37,,173208.62,2015,,Yuba City,FT
Alexander C Blanco,FIRE APPARATUS OPERATOR,86306.78,28821.75,5540.66,51466.04,120669.19,,172135.23,2015,,Yuba City,FT
Aaron T Chamberlain,FIREFIGHTER II,78082.40,39399.23,5054.46,48050.29,122536.09,,170586.38,2015,,Yuba City,FT
Brian M Baker,POLICE SERGEANT BA SUPER,93023.58,29623.99,4207.95,43451.87,126855.52,,170307.39,2015,,Yuba City,FT
Charles M Ernst,POLICE OFFICER-ADVANCED,74272.14,41809.16,2184.25,51074.28,118265.55,,169339.83,2015,,Yuba City,FT
Michael L Paulucci,DEP PW DIRECTOR-UTILITIES,109818.99,0.00,4686.80,53012.80,114505.79,,167518.59,2015,,Yuba City,FT
Brent S Slade,POL OFFICER-ADVAN INVEST,79846.71,27073.82,6305.15,53575.24,113225.68,,166800.92,2015,,Yuba City,FT
Samuel J Escheman,POL OFFICER-ADVAN INVEST,79846.62,23820.78,7445.85,55221.26,111113.25,,166334.51,2015,,Yuba City,FT
Nicholas A Morawcznski,POL OFFICER-ADVAN INVEST,77883.91,28872.84,5913.17,53417.62,112669.92,,166087.54,2015,,Yuba City,FT
Matthew D Willing,POLICE OFFICER-ADVANCED,74749.83,32666.68,5474.42,52803.35,112890.93,,165694.28,2015,,Yuba City,FT
Isabel E Kodani,POL OFFICER-ADVAN INVEST,79846.64,25381.68,6016.05,53575.23,111244.37,,164819.60,2015,,Yuba City,FT
Joshua E Hubbard,FIRE APPARATUS OPERATOR,80120.80,30367.82,5186.90,48776.31,115675.52,,164451.83,2015,,Yuba City,FT
Devin D Barber,INFORMATION TECH MANAGER,114820.96,0.00,10564.40,39059.53,125385.36,,164444.89,2015,,Yuba City,FT
Christopher M Oakley,POLICE OFFICER-ADVANCED,75285.21,29610.85,6397.05,53084.22,111293.11,,164377.33,2015,,Yuba City,FT
Drew B Crawford,FIRE APPARATUS OPERATOR,85275.49,30550.08,11318.66,36904.34,127144.23,,164048.57,2015,,Yuba City,FT
Jason R Paletta,POLICE OFFICER-ADVANCED,71731.17,35559.30,8155.04,48156.96,115445.51,,163602.47,2015,,Yuba City,FT
James A Mathews,FIRE MARSHAL,97078.82,0.00,4443.80,61825.02,101522.62,,163347.64,2015,,Yuba City,FT
Kenneth F. Sowles,POLICE OFFICER-ADVANCED,74272.26,43251.81,11362.12,33509.92,128886.19,,162396.11,2015,,Yuba City,FT
Bill B Williams,POLICE OFFICER-ADVANCED,75304.65,24685.08,5494.67,53016.51,105484.40,,158500.91,2015,,Yuba City,FT
Ajinder S Gill,FIRE APPARATUS OPERATOR,85595.88,26053.77,11318.66,35422.38,122968.31,,158390.69,2015,,Yuba City,FT
William T Wolfe,POL OFFICER-INTER INVEST,76138.59,41271.17,4209.25,35985.74,121619.01,,157604.75,2015,,Yuba City,FT
Gary W Marler,DEPUTY PW DIRECTOR-MAINT,105422.12,0.00,4599.20,46968.52,110021.32,,156989.84,2015,,Yuba City,FT
Gregory D Mann,FIRE APPARATUS OPERATOR,85595.88,14621.75,5540.68,51159.56,105758.31,,156917.87,2015,,Yuba City,FT
Eric J Southward,POLICE OFFICER-ADVANCED,74272.15,19190.45,9090.92,54196.20,102553.52,,156749.72,2015,,Yuba City,FT
Brian S. Thornton,POLICE OFFICER-ADVANCED,70010.80,33589.84,5259.80,47462.61,108860.44,,156323.05,2015,,Yuba City,FT
David M Jans,FIRE APPARATUS OPERATOR,85595.88,22068.39,11318.68,37011.52,118982.95,,155994.47,2015,,Yuba City,FT
Kevin J Cooper,POLICE OFFICER-ADVANCED,74272.19,18849.12,5450.92,56907.00,98572.23,,155479.23,2015,,Yuba City,FT
Dennis O Hauck,POLICE OFFICER-ADVANCED,74275.84,18458.50,5450.92,56892.21,98185.26,,155077.47,2015,,Yuba City,FT
Benjamin K Moody,DEPUTY PW DIRECT-ENGINEER,108212.06,0.00,10260.80,35310.18,118472.86,,153783.04,2015,,Yuba City,FT
Mark E. Claar,POLICE OFFICER-ADVANCED,68535.28,31721.61,5194.99,46851.00,105451.88,,152302.88,2015,,Yuba City,FT
Shawna L Pavey,ADMINISTRATIVE MANAGER,102788.16,0.00,11009.05,35460.42,113797.21,,149257.63,2015,,Yuba City,FT
Mandeep S Chohan,ENGINEER-SENIOR,94832.87,0.00,5588.30,48659.30,100421.17,,149080.47,2015,,Yuba City,FT
David R A Krause,POLICE OFFICER-INTERMED,70049.74,18327.16,6673.96,50503.61,95050.86,,145554.47,2015,,Yuba City,FT
Kulveer Hundal,POLICE OFFICER-INT-BILING,70328.50,22170.15,5275.02,47647.58,97773.67,,145421.25,2015,,Yuba City,FT
Lincoln Eden Jr,POLICE COMMANDER,62344.40,0.00,39534.50,42110.11,101878.90,,143989.01,2015,,Yuba City,PT
Kristopher D Gibson,POLICE OFFICER-INTERMED,70813.43,10944.28,8938.88,52576.73,90696.59,,143273.32,2015,,Yuba City,FT
Chad T Cornwell,POLICE OFFICER-ADVANCED,71755.12,24883.53,7214.94,39388.13,103853.59,,143241.72,2015,,Yuba City,FT
Kevin E Bradford,ENGINEER-SENIOR,94832.90,0.00,4388.40,43623.63,99221.30,,142844.93,2015,,Yuba City,FT
Michael Z Bullard,POL OFFICER-ADVAN INVEST,79846.61,16656.20,8095.45,37649.14,104598.26,,142247.40,2015,,Yuba City,FT
Josh W Jackson,POLICE OFFICER-ADVANCED,74678.94,9217.21,5468.73,52773.65,89364.88,,142138.53,2015,,Yuba City,FT
David J D Santanna,POLICE OFFICER-INTERMED,70049.76,15801.70,5263.96,50503.61,91115.42,,141619.03,2015,,Yuba City,FT
Robert C Bills,FIRE BATTALION CHIEF,56636.16,10153.32,31490.20,43333.51,98279.68,,141613.19,2015,,Yuba City,PT
Brett M Geyer,FIREFIGHTER II,78082.40,17156.37,10832.46,33902.25,106071.23,,139973.48,2015,,Yuba City,FT
Brandon M Oakley,POLICE OFFICER-ADVANCED,71591.84,11896.08,5843.06,49541.67,89330.98,,138872.65,2015,,Yuba City,FT
Jon G Blevins,FIREFIGHTER II,78730.90,15441.94,5054.46,39067.91,99227.30,,138295.21,2015,,Yuba City,FT
Claire M Shawver,PROJECT MANAGER,94819.20,0.00,10166.00,33028.15,104985.20,,138013.35,2015,,Yuba City,FT
Ira J Westhouse,WTR TR FAC SUPER D4 T4,93588.97,6571.15,4907.08,31778.21,105067.20,,136845.41,2015,,Yuba City,FT
Bruce A Taylor,POLICE OFFICER-ADVANCED,74272.18,4395.56,5450.92,52550.16,84118.66,,136668.82,2015,,Yuba City,FT
Scott M Hansen,POLICE OFFICER-ADVANCED,74272.14,2506.24,5450.92,52550.15,82229.30,,134779.45,2015,,Yuba City,FT
Enrique Jurado,POLICE OFFICER-ADVANCED,74845.24,10995.11,11386.33,36870.80,97226.68,,134097.48,2015,,Yuba City,FT
William E Fuller,ADMINISTRATIV ANALYT III,84449.44,0.00,4181.60,44998.77,88631.04,,133629.81,2015,,Yuba City,FT
Jason M Davis,POLICE OFFICER-INTERMED,70813.44,9779.02,5298.88,47526.22,85891.34,,133417.56,2015,,Yuba City,FT
James L Tappe,ELECTRICAL TECHNICIAN II,68422.75,9272.54,17354.11,37162.75,95049.40,,132212.15,2015,,Yuba City,FT
Lance A Andes,WTR TR PLANT OPER IV D4T4,64330.73,25807.59,4519.62,37322.38,94657.94,,131980.32,2015,,Yuba City,FT
Catherine M Alestra,POLICE OFFICER,71130.85,14187.46,4663.10,41173.33,89981.41,,131154.74,2015,,Yuba City,FT
Robert A Koopman,POLICE OFFICER-ADVANCED,74370.16,6522.70,5454.91,43977.21,86347.77,,130324.98,2015,,Yuba City,FT
Esiquio Curiel,PUB SAFETY DISP III-BILIN,60976.16,26259.74,4866.30,37611.05,92102.20,,129713.25,2015,,Yuba City,FT
Diana M Barrett,ANIMAL SERVICES MANAGER,92714.57,0.00,10100.00,26548.22,102814.57,,129362.79,2015,,Yuba City,FT
Jason M Matsui,WTR TR PLANT OPER IV D4T4,65819.28,19713.94,4592.86,38615.97,90126.08,,128742.05,2015,,Yuba City,FT
Donald L Howard,WASTE TREAT FAC OPER III,67516.16,17792.87,4961.47,35353.21,90270.50,,125623.71,2015,,Yuba City,FT
Emilio G Flores,LABORATORY SUPERVISOR,75529.64,4374.11,2052.24,41099.06,81955.99,,123055.05,2015,,Yuba City,FT
Spencer A Morrison,ACCOUNTING MANAGER,83348.25,0.00,9889.60,29085.38,93237.85,,122323.23,2015,,Yuba City,FT
Vishwas Sharma,POLICE OFFICER-INT-BILING,72526.42,0.00,6964.96,42821.56,79491.38,,122312.94,2015,,Yuba City,FT
Terrel A Locke,ASIST TO THE CITY MANAGER,83425.13,0.00,3145.20,35503.41,86570.33,,122073.74,2015,,Yuba City,FT
Jesse M Frias,FIRE SAFETY INSPECTOR II,75067.73,1745.77,0.00,44916.32,76813.50,,121729.82,2015,,Yuba City,FT
Rick L Carter,WASTE TREAT FAC OPER III,66670.88,15241.25,4806.82,34724.43,86718.95,,121443.38,2015,,Yuba City,FT
Daniel S Chandler,INFORM TECHNOLOGY SUPER,79307.69,1906.89,7252.20,32419.62,88466.78,,120886.40,2015,,Yuba City,FT
Robert Medrano Jr,ELECTRICAL TECHNICIAN III,78646.72,2810.15,3286.06,35606.45,84742.93,,120349.38,2015,,Yuba City,FT
Michael P Green,POLICE SERGEANT BA SUPER,93023.58,20366.59,6275.80,600.08,119665.97,,120266.05,2015,,Yuba City,FT
Robert C Mcmains,POLICE OFFICER-INTERMED,70813.41,7636.47,8095.45,33597.44,86545.33,,120142.77,2015,,Yuba City,FT
Scott C. Rounds,POL OFFICER-ADVAN INVEST,71017.05,20378.59,10878.71,17130.43,102274.35,,119404.78,2015,,Yuba City,FT
Thomas J Mathews,POLICE OFFICER-INTERMED,70813.46,0.00,5298.88,41510.98,76112.34,,117623.32,2015,,Yuba City,FT
Matthew E Langley,WATER DIST SUPER D4 T4,69784.42,2557.03,4895.73,39763.57,77237.18,,117000.75,2015,,Yuba City,FT
Larry K Johnson Jr,WTR TR PLANT OPER IV D4T4,66371.92,5894.89,6326.39,37546.21,78593.20,,116139.41,2015,,Yuba City,FT
Jeramy J Chapdelaine,CONST INSPECTOR-SENIOR,65996.56,9679.35,1500.00,38120.47,77175.91,,115296.38,2015,,Yuba City,FT
Brian T Hansen,INFORM TECHNOLOGY ANALYST,72097.30,863.53,1500.00,40497.14,74460.83,,114957.97,2015,,Yuba City,FT
David F Calonder,WTR TR PLANT OPER IV D4T4,66371.93,16792.41,8324.41,22045.19,91488.75,,113533.94,2015,,Yuba City,FT
Jill A Ehrk,COMM CENTER COORDINATOR,67634.21,52.64,5158.94,39990.55,72845.79,,112836.34,2015,,Yuba City,FT
Terrance S Pioro,WTR TR CHIEF OPER D4 T4,77494.51,468.25,7301.24,26690.80,85264.00,,111954.80,2015,,Yuba City,FT
Gregory W Garvin,WT TR PLANT OPER III D4T4,56484.09,16180.48,4063.48,34856.58,76728.05,,111584.63,2015,,Yuba City,FT
Tawnya M Smallwood,PUBLIC SAFETY DISPAT III,59978.16,8998.52,4822.36,37285.48,73799.04,,111084.52,2015,,Yuba City,FT
Carrie A Frazier,PUBLIC SAFETY DISPAT III,59978.16,12258.37,4822.36,33881.19,77058.89,,110940.08,2015,,Yuba City,FT
Megan R Escheman,POLICE OFFICER-ADVANCED,65219.49,1913.04,11107.14,31645.45,78239.67,,109885.12,2015,,Yuba City,FT
Jared M. Thornton,POLICE OFFICER,57988.43,16260.55,4704.05,29359.08,78953.03,,108312.11,2015,,Yuba City,FT
James A Murphy Iii,WASTE TREAT FAC OPER III,66233.86,6784.58,1711.69,32699.27,74730.13,,107429.40,2015,,Yuba City,FT
Daniel P Poe,WASTE TRT FAC CHIEF OPII,71979.48,7824.06,4158.21,23327.68,83961.75,,107289.43,2015,,Yuba City,FT
Jason M Parker,POL OFFICER-ADVAN INVEST,42373.52,13934.93,18954.79,31570.35,75263.24,,106833.59,2015,,Yuba City,PT
Jesse R Gaona,BIL-WASTE TREAT FAC O III,67103.68,3539.56,1713.32,32734.39,72356.56,,105090.95,2015,,Yuba City,FT
Kenneth S Reische,PLANT MAINT SUPERVISOR,66230.67,735.59,4334.61,33651.76,71300.87,,104952.63,2015,,Yuba City,FT
Stephen J Desa,WTR TR PLANT OPER IV D4T4,66371.92,11344.49,5402.87,21676.40,83119.28,,104795.68,2015,,Yuba City,FT
John M Chissie,PLANT MAINT SUPERVISOR,71097.50,1670.03,2100.00,29541.74,74867.53,,104409.27,2015,,Yuba City,FT
Katelin E Snider,PUBLIC SAFETY DISPAT II,54576.95,8055.93,4584.64,35523.12,67217.52,,102740.64,2015,,Yuba City,FT
Joseph M Swallow,POLICE OFFICER-INTERMED,61356.38,12584.01,5501.56,23207.10,79441.95,,102649.05,2015,,Yuba City,FT
Kristie A Combo,PUBLIC SAFETY DISPAT II,54576.95,7666.94,4584.64,35523.08,66828.53,,102351.61,2015,,Yuba City,FT
Harminder S Phagura,POLICE OFFICER-BILING,50245.84,0.00,13228.26,37962.83,63474.10,,101436.93,2015,,Yuba City,PT
Miguel A Campos,PLANS EXAMINER,58217.56,6639.75,1500.00,34138.20,66357.31,,100495.51,2015,,Yuba City,FT
Stephanie M Maky,POLICE OFFICER-ADVANCED,58357.76,499.79,4813.47,36598.82,63671.02,,100269.84,2015,,Yuba City,FT
Aaron W Bressoud,ELECTRICAL TECHNICIAN III,69217.91,0.00,2872.00,27147.70,72089.91,,99237.61,2015,,Yuba City,FT
Amber D Darrach,ADMINISTRATIVE ANALYST I,55798.01,3847.94,3580.80,35930.95,63226.75,,99157.70,2015,,Yuba City,FT
Michael Fitzgerald,MAINT SUPERVISOR-STREET,62618.14,135.20,2100.00,33080.29,64853.34,,97933.63,2015,,Yuba City,FT
Richard J Raczynski,WASTE WATER COLLECT SUPER,64667.38,1461.72,7928.00,22824.35,74057.10,,96881.45,2015,,Yuba City,FT
James T Whitcomb,PARKS MAINTENANCE SUPER,61966.22,1409.10,2343.00,30415.47,65718.32,,96133.79,2015,,Yuba City,FT
John T Larimer Iii,INFORMATION SYS TECH II,58473.12,1328.87,1500.00,34210.05,61301.99,,95512.04,2015,,Yuba City,FT
Lynn J Haile,ACCOUNTANT I,58840.51,5336.30,9449.60,21375.98,73626.41,,95002.39,2015,,Yuba City,FT
Bill F Johnson,WASTE TREAT FAC OPER III,59952.39,2683.28,1760.98,30559.92,64396.65,,94956.57,2015,,Yuba City,FT
Holly F Rayburn,PUBLIC SAFETY DISPAT II,54576.95,9221.87,4584.64,26103.54,68383.46,,94487.00,2015,,Yuba City,FT
Rene M Garcia,BIL-PLANT MAINT MECHANIC,50063.18,8212.93,3624.99,31992.71,61901.10,,93893.81,2015,,Yuba City,FT
Ann M Gillen,RECREATION SUPERVISOR II,56648.56,0.00,5020.40,30947.55,61668.96,,92616.51,2015,,Yuba City,FT
Troy A. Koski,POLICE OFFICER-INTERMED,50419.92,3421.53,4203.04,34037.33,58044.49,,92081.82,2015,,Yuba City,PT
Deidra F Geddis,PUBLIC SAFETY DISPAT II,47295.36,7098.32,4584.64,32312.70,58978.32,,91291.02,2015,,Yuba City,FT
Anthony D Jayne,MECHANIC-LEAD,54844.48,1349.89,1724.96,33243.07,57919.33,,91162.40,2015,,Yuba City,FT
Brandon E Sanford,LABORATORY TECHNICIAN II,49744.20,6660.90,1500.00,31964.93,57905.10,,89870.03,2015,,Yuba City,FT
Nathan D Mccready,PW MAINT WORKER III D3,47173.32,5779.41,8249.27,28547.43,61202.00,,89749.43,2015,,Yuba City,FT
Shawn P Donaldson,FIREFIGHTER II,50846.24,7781.76,3079.26,26715.49,61707.26,,88422.75,2015,,Yuba City,PT
Jeremy M. Pollard,POLICE OFFICER-ADVANCED,45699.29,6379.01,9354.05,26788.50,61432.35,,88220.85,2015,,Yuba City,PT
Maria A Darwazeh,ADMIN ASSISTANT BI-LING,51503.89,2237.57,2525.60,30206.27,56267.06,,86473.33,2015,,Yuba City,FT
Anthony J Heddlesten,P W MAINTENANCE WKR III,47745.93,3614.90,3719.72,31125.47,55080.55,,86206.02,2015,,Yuba City,FT
Manu Paul S Dhaliwal,ENGINEER-ASSIST CIVIL,61455.40,0.00,1500.00,22652.45,62955.40,,85607.85,2015,,Yuba City,FT
Elias Flores,FIRE CAPTAIN,18161.50,9072.32,46212.85,10988.34,73446.67,,84435.01,2015,,Yuba City,PT
Victoria L Anderson,ADMINISTRATIVE ANALYST I,53733.40,103.31,1500.00,28229.11,55336.71,,83565.82,2015,,Yuba City,FT
Daniel E Shuffield,COMM SERV OFFICER-LEAD,55461.59,612.94,8095.45,19120.81,64169.98,,83290.79,2015,,Yuba City,FT
Elizabeth A Parks,PUBLIC SAFETY DISPAT II,45583.66,3778.37,4160.97,29718.06,53523.00,,83241.06,2015,,Yuba City,FT
Phillip W Marler,PW MAINT WORKER III D4,51413.48,1827.09,12736.66,16737.95,65977.23,,82715.18,2015,,Yuba City,FT
Eric A Ball,COMMUNITY SERVICE OFFICER,49235.56,8029.90,8095.45,17173.05,65360.91,,82533.96,2015,,Yuba City,FT
John E Johnson Iii,PLANT MAINT MECH-SENIOR,55931.04,2719.62,7278.00,16014.02,65928.66,,81942.68,2015,,Yuba City,FT
Arnoldo Rodriguez,DIRECTOR-DEVELOPMENT SERV,57576.68,0.00,3238.75,21089.91,60815.43,,81905.34,2015,,Yuba City,PT
Kristina N Carrell,PUBLIC SAFETY DISPAT II,49706.43,3514.59,4369.67,24260.21,57590.69,,81850.90,2015,,Yuba City,FT
Laci T Heggstrom,PRETREATMENT COORDINATOR,55038.88,1452.95,7278.00,17939.40,63769.83,,81709.23,2015,,Yuba City,FT
Tammie J Rikard,COMM DEVELOPMENT TECH II,48507.46,279.80,1500.00,31285.89,50287.26,,81573.15,2015,,Yuba City,FT
Sharon A Lydon,ENGINEERING TECH - GIS,51304.79,0.00,1500.00,27513.65,52804.79,,80318.44,2015,,Yuba City,FT
Joe F Howard,P W MAINTENANCE WKR III,47745.94,1450.44,1500.00,28912.55,50696.38,,79608.93,2015,,Yuba City,FT
Mike Chissie,P W MAINTENANCE WKR III,47745.92,1016.33,2358.73,26996.17,51120.98,,78117.15,2015,,Yuba City,FT
John W Alexander,WASTE TRT FACILITY SUPER,36971.74,4156.23,17122.76,19742.48,58250.73,,77993.21,2015,,Yuba City,PT
Katherine L Goodson,POLICE RECORDS CLERK,41669.98,3263.92,2184.25,30736.73,47118.15,,77854.88,2015,,Yuba City,FT
Aarika A. Campos,PUBLIC SAFETY DISPAT II,45035.75,9379.63,4137.11,18625.06,58552.49,,77177.55,2015,,Yuba City,FT
Robert C Mcdaniel,PW MAINT WRKR II D-2,41683.22,1844.87,3995.10,29520.48,47523.19,,77043.67,2015,,Yuba City,FT
Eduardo Ramirez,BIL PW MAINT WORKER II,42358.08,1050.29,3946.40,29534.67,47354.77,,76889.44,2015,,Yuba City,FT
Pat D Posthumus,LABORATORY TECHNICIAN II,44641.11,3826.84,1500.00,25930.41,49967.95,,75898.36,2015,,Yuba City,FT
Lucy L Merrill,COMMUNITY SERVICE OFFICER,44761.65,5422.43,6070.45,19569.58,56254.53,,75824.11,2015,,Yuba City,FT
Jose P Villalobos,BI-L PARK MAINT WRK III,46395.36,749.22,2480.46,26145.53,49625.04,,75770.57,2015,,Yuba City,FT
Ciara B Wakefield,ADMINISTRATIVE ANALYST I,44593.44,1088.85,1500.00,28575.09,47182.29,,75757.38,2015,,Yuba City,FT
Douglas C Mckenzie,MECHANIC,47629.28,256.78,4870.50,22919.97,52756.56,,75676.53,2015,,Yuba City,FT
Katrina D Woods,CUSTOMER SERVICE MANAGER,51019.24,208.18,7278.00,16830.11,58505.42,,75335.53,2015,,Yuba City,PT
Shannon L Gardner,FIELD SERVICE TECHNICIAN,49794.51,0.00,8095.45,17425.07,57889.96,,75315.03,2015,,Yuba City,FT
Sheila M Munsee,CUSTOMER SERVICES-SENIOR,45480.55,2445.25,1500.00,25808.29,49425.80,,75234.09,2015,,Yuba City,FT
Lucy M Lane,COMM SERV OFFICER/BILING,50133.76,518.66,7058.65,17455.86,57711.07,,75166.93,2015,,Yuba City,FT
Timothy R Bybee,P W MAINTENANCE WKR III,47745.93,1693.71,9554.07,15661.79,58993.71,,74655.50,2015,,Yuba City,FT
Audie R Jackson,FIELD CUSTOMER SER REP II,40394.89,7441.63,2100.00,24519.76,49936.52,,74456.28,2015,,Yuba City,FT
Raul B Gonzales,P W MAINTENANCE WKR II,41386.08,3396.39,4596.58,24846.95,49379.05,,74226.00,2015,,Yuba City,FT
Robert L Condrey,PARK MAINTENANCE WKR III,47473.03,874.47,6963.70,18701.71,55311.20,,74012.91,2015,,Yuba City,FT
Mario G Fernandez,PLANT MAINT MECHANIC,46286.08,0.00,1500.00,26128.67,47786.08,,73914.75,2015,,Yuba City,FT
Jessica M Laney,RECREATION SUPERVISOR II,49290.72,0.00,2337.20,22243.17,51627.92,,73871.09,2015,,Yuba City,FT
Kay L Sweeney,ANIMAL SERV OFFICER II,40977.91,9267.00,4890.80,18630.89,55135.71,,73766.60,2015,,Yuba City,FT
Natasha C. Scott,ACCOUNTING TECHNICIAN,42334.63,581.64,1500.00,29269.33,44416.27,,73685.60,2015,,Yuba City,FT
Mary D Wright,ADMINISTRATIVE ASSISTANT,42559.79,0.00,1500.00,29481.60,44059.79,,73541.39,2015,,Yuba City,FT
