Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Darrell J George,City Manager,246476.85,0.00,6411.60,41829.68,252888.45,,294718.13,2017,,Duarte,""
Kristen R Petersen,Assistant City Manager,180336.70,0.00,4960.80,38777.93,185297.50,,224075.43,2017,,Duarte,""
Craig W Hensley,Director of Community Development,167897.64,0.00,7787.00,35209.97,175684.64,,210894.61,2017,,Duarte,""
Cesar Monsalve,Director of Parks and Recreation,159438.19,0.00,0.00,33542.63,159438.19,,192980.82,2017,,Duarte,""
Brian C Villalobos,Director of Public Safety Services,153883.10,0.00,4296.00,17777.97,158179.10,,175957.07,2017,,Duarte,""
Karen A Herrera,Deputy City Manager,123403.64,3699.20,2312.00,31064.72,129414.84,,160479.56,2017,,Duarte,""
Troy J Wittenbrock,Field Services Manager,124565.60,1162.35,2268.00,29936.52,127995.95,,157932.47,2017,,Duarte,""
Jason M Golding,Planning Manager,116886.20,331.62,3316.20,29579.65,120534.02,,150113.67,2017,,Duarte,""
Roger Cathey,Financial Services Manager,104286.12,0.00,0.00,24504.94,104286.12,,128791.06,2017,,Duarte,""
Larry Breceda,Public Safety Manager,100026.99,4222.41,7024.52,11535.42,111273.92,,122809.34,2017,,Duarte,""
Marla K Akana,City Clerk,96365.52,0.00,0.00,24130.94,96365.52,,120496.46,2017,,Duarte,""
Lupe Valerio,Recreation Supervisor,85631.45,1065.63,1554.00,26006.52,88251.08,,114257.60,2017,,Duarte,""
Teesha M Tarr,Recreation Supervisor,84958.77,660.45,1243.20,25859.99,86862.42,,112722.41,2017,,Duarte,""
David R Rendon,Transit Supervisor,93804.29,0.00,0.00,16309.34,93804.29,,110113.63,2017,,Duarte,""
Jeffrey H Risley,Facilities Maintenance Supervisor (Full Time),82614.75,0.00,1204.48,26176.73,83819.23,,109995.96,2017,,Duarte,""
Teresa Renteria,Assistant Civil Engineer,88144.74,0.00,6790.68,11626.76,94935.42,,106562.18,2017,,Duarte,""
David F IV Eoff,Associate Planner,86279.50,0.00,8445.48,11466.90,94724.98,,106191.88,2017,,Duarte,""
George B Dang,Recreation Supervisor,84794.81,0.00,8344.68,10961.41,93139.49,,104100.90,2017,,Duarte,""
Juan C Oseguera,Code Compliance/Animal Control Officer,76998.73,4738.76,1369.20,20732.27,83106.69,,103838.96,2017,,Duarte,""
Marilyn Mays,Recreation Supervisor,83951.04,0.00,0.00,15518.67,83951.04,,99469.71,2017,,Duarte,""
Margaret Diamond,Recreation Supervisor,72483.02,394.30,0.00,26299.55,72877.32,,99176.87,2017,,Duarte,""
Aida Torres,Crime Prevention Specialist,78162.32,3302.93,1393.20,14748.69,82858.45,,97607.14,2017,,Duarte,""
