Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,144999.92,0.00,7500.00,41360.70,152499.92,,193860.62,2017,,West Stanislaus Irrigation District,""
Lisa Lea,District Secretary/HR/Watermaster,60303.26,1110.45,295.23,33630.47,61708.94,,95339.41,2017,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supervisor,66169.02,188.12,329.24,27112.76,66686.38,,93799.14,2017,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditch Tender,54278.34,2615.28,2627.23,33265.23,59520.85,,92786.08,2017,,West Stanislaus Irrigation District,""
Simon Jara,Ditch Tender,53688.62,2784.12,1730.86,34350.59,58203.60,,92554.19,2017,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,52685.48,3092.60,1703.52,34075.60,57481.60,,91557.20,2017,,West Stanislaus Irrigation District,""
James Rightsell,Maintenance Crew,53020.02,114.08,0.00,34293.93,53134.10,,87428.03,2017,,West Stanislaus Irrigation District,""
Ronald Reza,Ditch Tender,52489.16,2617.80,1978.90,26125.37,57085.86,,83211.23,2017,,West Stanislaus Irrigation District,""
Gary Habel,Maintenance Crew,50446.42,108.81,362.70,25819.14,50917.93,,76737.07,2017,,West Stanislaus Irrigation District,""
John Verissimo,Maintenance Crew,41733.72,90.27,0.00,32536.51,41823.99,,74360.50,2017,,West Stanislaus Irrigation District,""
Stephanie Martinez,District Accountant,54371.20,0.00,0.00,15296.64,54371.20,,69667.84,2017,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,46650.45,2278.85,1756.75,15490.05,50686.05,,66176.10,2017,,West Stanislaus Irrigation District,""
Joseph Dias,Maintenance Crew,40482.74,87.21,0.00,24181.42,40569.95,,64751.37,2017,,West Stanislaus Irrigation District,""
Jerry McGuire,Maintenance Supervisor,2470.20,0.00,10718.90,2074.69,13189.10,,15263.79,2017,,West Stanislaus Irrigation District,""
