Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stephen Heine,Firefighter,95214.08,54249.12,4912.64,54010.20,154375.84,,208386.04,2015,,Marinwood Community Services District,""
Joel White,Firefighter,96800.64,46016.73,5323.32,58333.87,148140.69,,206474.56,2015,,Marinwood Community Services District,""
Cesar Correa,Firefighter,87069.04,47031.51,7679.50,51653.59,141780.05,,193433.64,2015,,Marinwood Community Services District,""
Brian Smith,Firefighter,84786.24,37851.79,7715.27,54481.94,130353.30,,184835.24,2015,,Marinwood Community Services District,""
Brandon Selvitella,Firefighter,83488.24,33493.98,10518.91,50368.09,127501.13,,177869.22,2015,,Marinwood Community Services District,""
John Papanikolaou,Firefighter,85482.48,36857.20,10917.27,43263.96,133256.95,,176520.91,2015,,Marinwood Community Services District,""
Ryan Brackett,Firefighter,78844.64,35195.85,7874.19,52339.87,121914.68,,174254.55,2015,,Marinwood Community Services District,""
Thomas Roach,Fire Chief,107432.00,0.00,0.00,56595.72,107432.00,,164027.72,2015,,Marinwood Community Services District,""
Shane DeMarta,Recreation Director,98321.60,0.00,0.00,39921.22,98321.60,,138242.82,2015,,Marinwood Community Services District,""
Jeff Smith,Firefighter,64480.00,20022.66,2859.28,34799.12,87361.94,,122161.06,2015,,Marinwood Community Services District,""
Eric Dreikosen Dreikosen,District Manager,93280.00,0.00,0.00,22369.59,93280.00,,115649.59,2015,,Marinwood Community Services District,""
Paula Collins,Senior Administrative,64750.45,0.00,0.00,29294.69,64750.45,,94045.14,2015,,Marinwood Community Services District,""
Lucas Fretwell,Recreation Supervisor,59176.00,0.00,0.00,33141.20,59176.00,,92317.20,2015,,Marinwood Community Services District,""
Victor Sibbaluca,Park Maintenance Worker,56456.00,0.00,0.00,32670.10,56456.00,,89126.10,2015,,Marinwood Community Services District,""
Marco Giron,Park Maintenance Worker,53706.40,0.00,0.00,32193.86,53706.40,,85900.26,2015,,Marinwood Community Services District,""
Ross Anderson,Firefighter,46579.68,13139.33,2623.42,21342.90,62342.43,,83685.33,2015,,Marinwood Community Services District,""
Estevan Chavez,Park Maintenance Worker,52686.40,0.00,0.00,18141.85,52686.40,,70828.25,2015,,Marinwood Community Services District,""
Robyn Bruton,Recreation Supervisor,51665.68,0.00,0.00,16412.44,51665.68,,68078.12,2015,,Marinwood Community Services District,""
Carolyn Sullivan,Accountant Assist.,35420.98,0.00,0.00,29379.85,35420.98,,64800.83,2015,,Marinwood Community Services District,""
Susan Press,Preschool Director,32478.08,0.00,0.00,2484.57,32478.08,,34962.65,2015,,Marinwood Community Services District,""
John Bagala,Firefighter,18446.40,0.00,1182.96,14709.35,19629.36,,34338.71,2015,,Marinwood Community Services District,""
Esteban Cespedes,Firefighter,12447.40,710.10,310.52,15774.08,13468.02,,29242.10,2015,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,24716.49,0.00,0.00,1890.81,24716.49,,26607.30,2015,,Marinwood Community Services District,""
Alexander Wilhelm,Firefighter,18487.17,2998.76,309.15,1667.32,21795.08,,23462.40,2015,,Marinwood Community Services District,""
Bradley Davenport,Firefighter,20589.40,0.00,0.00,1575.09,20589.40,,22164.49,2015,,Marinwood Community Services District,""
Danielle Blake,Camp Counselor,16731.01,0.00,0.00,1279.92,16731.01,,18010.93,2015,,Marinwood Community Services District,""
Christopher Case,Swim Team Coach,16000.00,0.00,0.00,1224.00,16000.00,,17224.00,2015,,Marinwood Community Services District,""
Sean Day,Firefighter,11050.88,1282.05,910.20,3029.58,13243.13,,16272.71,2015,,Marinwood Community Services District,""
Kent Morales,Swim Team Coach,14000.00,0.00,0.00,1071.00,14000.00,,15071.00,2015,,Marinwood Community Services District,""
Debbie Humphrey,Preschool Teacher,13912.50,0.00,0.00,1064.31,13912.50,,14976.81,2015,,Marinwood Community Services District,""
Thomas Horne,District Manager contract,13867.62,0.00,0.00,1060.87,13867.62,,14928.49,2015,,Marinwood Community Services District,""
Melanie Stein,Lifeguard,13498.07,0.00,0.00,1032.60,13498.07,,14530.67,2015,,Marinwood Community Services District,""
Jenny Chan,Preschool Teacher,13397.50,0.00,0.00,1024.91,13397.50,,14422.41,2015,,Marinwood Community Services District,""
Catherine Chiosso,Preschool Teacher,13057.10,0.00,0.00,998.87,13057.10,,14055.97,2015,,Marinwood Community Services District,""
Barbara Wheeler,Swim Team Coach,12600.00,0.00,0.00,963.90,12600.00,,13563.90,2015,,Marinwood Community Services District,""
Annette Foust-Raisedana,Preschool Teacher,12133.00,0.00,0.00,928.17,12133.00,,13061.17,2015,,Marinwood Community Services District,""
Reena Tomita,Lifeguard,11896.56,0.00,0.00,910.09,11896.56,,12806.65,2015,,Marinwood Community Services District,""
Dana Stretchberry,Camp Counselor,10452.75,0.00,0.00,799.64,10452.75,,11252.39,2015,,Marinwood Community Services District,""
Drew DeMarta,Building Attendant,10205.00,0.00,0.00,780.68,10205.00,,10985.68,2015,,Marinwood Community Services District,""
Jody Hammond,Camp Counselor,9217.75,0.00,0.00,705.16,9217.75,,9922.91,2015,,Marinwood Community Services District,""
Colin Green,Lifeguard,8570.40,0.00,0.00,655.64,8570.40,,9226.04,2015,,Marinwood Community Services District,""
Simone McCullough,Camp Counselor,8566.50,0.00,0.00,655.34,8566.50,,9221.84,2015,,Marinwood Community Services District,""
Jacqueline Bigot,Camp Counselor,8480.50,0.00,0.00,648.76,8480.50,,9129.26,2015,,Marinwood Community Services District,""
Jesus Lopez,Park Maintenance Worker,7995.00,0.00,0.00,611.62,7995.00,,8606.62,2015,,Marinwood Community Services District,""
Melissa Vree,Preschool Teacher,7910.00,0.00,0.00,605.12,7910.00,,8515.12,2015,,Marinwood Community Services District,""
Satpal Khalsa,Lifeguard,7668.88,0.00,0.00,586.67,7668.88,,8255.55,2015,,Marinwood Community Services District,""
Brett Pollak,Camp Counselor,7083.63,0.00,0.00,541.90,7083.63,,7625.53,2015,,Marinwood Community Services District,""
Brittany Nielsen,Camp Counselor,6861.25,0.00,0.00,524.89,6861.25,,7386.14,2015,,Marinwood Community Services District,""
Austin Bell,Camp Counselor,6811.04,0.00,0.00,521.04,6811.04,,7332.08,2015,,Marinwood Community Services District,""
Angela Owens,Camp Counselor,6149.00,0.00,0.00,470.40,6149.00,,6619.40,2015,,Marinwood Community Services District,""
Jack Fletcher,Lifeguard,6107.67,0.00,0.00,467.24,6107.67,,6574.91,2015,,Marinwood Community Services District,""
Cheyenne Cooper,Camp Counselor,6055.75,0.00,0.00,463.26,6055.75,,6519.01,2015,,Marinwood Community Services District,""
Corinne Zycherman,Camp Counselor,5978.13,0.00,0.00,457.33,5978.13,,6435.46,2015,,Marinwood Community Services District,""
Stephen Gavney,Lifeguard,5854.56,0.00,0.00,447.87,5854.56,,6302.43,2015,,Marinwood Community Services District,""
Claire Watry,Camp Counselor,5757.75,0.00,0.00,440.47,5757.75,,6198.22,2015,,Marinwood Community Services District,""
Noa Raman,Camp Counselor,5712.50,0.00,0.00,437.01,5712.50,,6149.51,2015,,Marinwood Community Services District,""
Elizabeth Rudder,Camp Counselor,5652.50,0.00,0.00,432.42,5652.50,,6084.92,2015,,Marinwood Community Services District,""
Elizabeth Carrade,Lifeguard,5585.49,0.00,0.00,427.29,5585.49,,6012.78,2015,,Marinwood Community Services District,""
Ciera Sandoval,Camp Counselor,5391.38,0.00,0.00,412.44,5391.38,,5803.82,2015,,Marinwood Community Services District,""
Jeffrey Weiner,Lifeguard,5354.25,0.00,0.00,409.60,5354.25,,5763.85,2015,,Marinwood Community Services District,""
Marc Calabrese,Camp Counselor,5292.00,0.00,0.00,404.84,5292.00,,5696.84,2015,,Marinwood Community Services District,""
Marcus Eriksson,Lifeguard,5237.70,0.00,0.00,400.68,5237.70,,5638.38,2015,,Marinwood Community Services District,""
Isabella Wong,Camp Counselor,5229.38,0.00,0.00,400.05,5229.38,,5629.43,2015,,Marinwood Community Services District,""
Sara Evans,Camp Counselor,5153.13,0.00,0.00,394.21,5153.13,,5547.34,2015,,Marinwood Community Services District,""
David Dito,Lifeguard,5145.33,0.00,0.00,393.62,5145.33,,5538.95,2015,,Marinwood Community Services District,""
Casey Cooper,Camp Counselor,5020.40,0.00,0.00,384.06,5020.40,,5404.46,2015,,Marinwood Community Services District,""
Kaitlyn Leonard,Camp Counselor,5018.50,0.00,0.00,383.92,5018.50,,5402.42,2015,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,5005.50,0.00,0.00,382.92,5005.50,,5388.42,2015,,Marinwood Community Services District,""
Isabella Pasquinelli-Cato,Lifeguard,4883.56,0.00,0.00,373.59,4883.56,,5257.15,2015,,Marinwood Community Services District,""
Larisa Ward-Seitz,Camp Counselor,4766.25,0.00,0.00,364.62,4766.25,,5130.87,2015,,Marinwood Community Services District,""
Christopher Stapp,Camp Counselor,4720.50,0.00,0.00,361.12,4720.50,,5081.62,2015,,Marinwood Community Services District,""
Sarah Mroz,Lifeguard,4686.46,0.00,0.00,358.51,4686.46,,5044.97,2015,,Marinwood Community Services District,""
Emma Shapiro,Camp Counselor,4560.35,0.00,0.00,348.87,4560.35,,4909.22,2015,,Marinwood Community Services District,""
Jake Kailahi,Camp Counselor,4477.48,0.00,0.00,342.53,4477.48,,4820.01,2015,,Marinwood Community Services District,""
Amelia Piotter,Camp Counselor,4450.75,0.00,0.00,340.48,4450.75,,4791.23,2015,,Marinwood Community Services District,""
Olivia Piotter,Camp Counselor,4447.50,0.00,0.00,340.23,4447.50,,4787.73,2015,,Marinwood Community Services District,""
Emily Freed,Lifeguard,4390.96,0.00,0.00,335.91,4390.96,,4726.87,2015,,Marinwood Community Services District,""
Elliot Huebler,Lifeguard,4282.27,0.00,0.00,327.59,4282.27,,4609.86,2015,,Marinwood Community Services District,""
Gabriella DeMartini,Lifeguard,4275.56,0.00,0.00,327.08,4275.56,,4602.64,2015,,Marinwood Community Services District,""
Corey Pullinger,Camp Counselor,4098.75,0.00,0.00,313.55,4098.75,,4412.30,2015,,Marinwood Community Services District,""
Sydney Blixt,Camp Counselor,4058.51,0.00,0.00,310.48,4058.51,,4368.99,2015,,Marinwood Community Services District,""
Austin Fenn,Lifeguard,4050.89,0.00,0.00,309.89,4050.89,,4360.78,2015,,Marinwood Community Services District,""
Stacey Roach,Swim Team Coach,4000.00,0.00,0.00,306.00,4000.00,,4306.00,2015,,Marinwood Community Services District,""
Veronica Champine,Camp Counselor,3981.25,0.00,0.00,304.57,3981.25,,4285.82,2015,,Marinwood Community Services District,""
Alyssa Devine,Camp Counselor,3953.50,0.00,0.00,302.44,3953.50,,4255.94,2015,,Marinwood Community Services District,""
Elena Bleeker,Camp Counselor,3821.14,0.00,0.00,292.32,3821.14,,4113.46,2015,,Marinwood Community Services District,""
Stephan Keshishian,Camp Counselor,3806.20,0.00,0.00,291.17,3806.20,,4097.37,2015,,Marinwood Community Services District,""
Robert Williams,Lifeguard,3754.46,0.00,0.00,287.22,3754.46,,4041.68,2015,,Marinwood Community Services District,""
Kiera Yee,Camp Counselor,3732.63,0.00,0.00,285.55,3732.63,,4018.18,2015,,Marinwood Community Services District,""
Alyssa Ceccanti-Harris,Camp Counselor,3698.50,0.00,0.00,282.94,3698.50,,3981.44,2015,,Marinwood Community Services District,""
William Hansell,Camp Counselor,3622.50,0.00,0.00,277.12,3622.50,,3899.62,2015,,Marinwood Community Services District,""
Christopher Hernandez,Camp Counselor,3616.59,0.00,0.00,276.67,3616.59,,3893.26,2015,,Marinwood Community Services District,""
Samar Amidi,Camp Counselor,3610.00,0.00,0.00,276.17,3610.00,,3886.17,2015,,Marinwood Community Services District,""
Ariana Pahlavan,Camp Counselor,3599.38,0.00,0.00,275.35,3599.38,,3874.73,2015,,Marinwood Community Services District,""
Shelby Fenn,Lifeguard,3570.50,0.00,0.00,273.14,3570.50,,3843.64,2015,,Marinwood Community Services District,""
Alexandra Weitman,Camp Counselor,3552.00,0.00,0.00,271.73,3552.00,,3823.73,2015,,Marinwood Community Services District,""
Laurel Halvorson,Camp Counselor,3551.45,0.00,0.00,271.69,3551.45,,3823.14,2015,,Marinwood Community Services District,""
Garland Bellicini,Camp Counselor,3528.85,0.00,0.00,269.96,3528.85,,3798.81,2015,,Marinwood Community Services District,""
Cheyenne Biel,Camp Counselor,3483.25,0.00,0.00,266.47,3483.25,,3749.72,2015,,Marinwood Community Services District,""
Danielle Craig,Pool Attendant,3467.40,0.00,0.00,265.26,3467.40,,3732.66,2015,,Marinwood Community Services District,""
Bella Cistaro,Camp Counselor,3418.73,0.00,0.00,261.53,3418.73,,3680.26,2015,,Marinwood Community Services District,""
Benjamin Gideon,Camp Counselor,3355.06,0.00,0.00,256.66,3355.06,,3611.72,2015,,Marinwood Community Services District,""
Taylor Crowhurst,Camp Counselor,3330.30,0.00,0.00,254.77,3330.30,,3585.07,2015,,Marinwood Community Services District,""
Jameson Hammond,Camp Counselor,3323.00,0.00,0.00,254.21,3323.00,,3577.21,2015,,Marinwood Community Services District,""
Julienne Pasichow,Lifeguard,3295.61,0.00,0.00,252.11,3295.61,,3547.72,2015,,Marinwood Community Services District,""
Julian Hinojosa,Lifeguard,3258.75,0.00,0.00,249.29,3258.75,,3508.04,2015,,Marinwood Community Services District,""
Issac Young,Camp Counselor,3249.90,0.00,0.00,248.62,3249.90,,3498.52,2015,,Marinwood Community Services District,""
Colby Chipman,Pool Attendant,3186.15,0.00,0.00,243.74,3186.15,,3429.89,2015,,Marinwood Community Services District,""
Marisol Koorhan,Camp Counselor,3178.75,0.00,0.00,243.17,3178.75,,3421.92,2015,,Marinwood Community Services District,""
Erin O'Rourke,Lifeguard,3168.84,0.00,0.00,242.42,3168.84,,3411.26,2015,,Marinwood Community Services District,""
Bailey Lanman,Lifeguard,3153.54,0.00,0.00,241.25,3153.54,,3394.79,2015,,Marinwood Community Services District,""
Kelly Wright,Preschool Teacher,3140.00,0.00,0.00,240.21,3140.00,,3380.21,2015,,Marinwood Community Services District,""
Sofia Pasquinelli-Cato,Lifeguard,3133.81,0.00,0.00,239.74,3133.81,,3373.55,2015,,Marinwood Community Services District,""
Margot Devincenzi,Lifeguard,3131.30,0.00,0.00,239.54,3131.30,,3370.84,2015,,Marinwood Community Services District,""
Amanda Evans,Camp Counselor,3107.50,0.00,0.00,237.72,3107.50,,3345.22,2015,,Marinwood Community Services District,""
Devin Harney,Camp Counselor,3036.25,0.00,0.00,232.27,3036.25,,3268.52,2015,,Marinwood Community Services District,""
Emma Martinez,Lifeguard,2994.82,0.00,0.00,229.10,2994.82,,3223.92,2015,,Marinwood Community Services District,""
Hanna Taylor,Camp Counselor,2988.92,0.00,0.00,228.65,2988.92,,3217.57,2015,,Marinwood Community Services District,""
Benjamin Foehr,Lifeguard,2972.50,0.00,0.00,227.40,2972.50,,3199.90,2015,,Marinwood Community Services District,""
Isabelle Crowhurst,Camp Counselor,2968.50,0.00,0.00,227.09,2968.50,,3195.59,2015,,Marinwood Community Services District,""
Rachel Huntress,Camp Counselor,2941.41,0.00,0.00,225.02,2941.41,,3166.43,2015,,Marinwood Community Services District,""
Alice Sowa,Lifeguard,2924.63,0.00,0.00,223.73,2924.63,,3148.36,2015,,Marinwood Community Services District,""
Ani Pirinjian,Camp Counselor,2902.08,0.00,0.00,222.01,2902.08,,3124.09,2015,,Marinwood Community Services District,""
Chloe Campbell,Camp Counselor,2882.26,0.00,0.00,220.49,2882.26,,3102.75,2015,,Marinwood Community Services District,""
Kamron Mehra,Camp Counselor,2827.35,0.00,0.00,216.29,2827.35,,3043.64,2015,,Marinwood Community Services District,""
Scott Gavney,Lifeguard,2759.25,0.00,0.00,211.08,2759.25,,2970.33,2015,,Marinwood Community Services District,""
Elissa Westbrock,Camp Counselor,2756.80,0.00,0.00,210.90,2756.80,,2967.70,2015,,Marinwood Community Services District,""
Courtney Hudson,Camp Counselor,2756.07,0.00,0.00,210.84,2756.07,,2966.91,2015,,Marinwood Community Services District,""
Alan Winder,Lifeguard,2747.48,0.00,0.00,210.18,2747.48,,2957.66,2015,,Marinwood Community Services District,""
Katherine Jimenez-Gray,Camp Counselor,2721.36,0.00,0.00,208.18,2721.36,,2929.54,2015,,Marinwood Community Services District,""
Eva Bettis-Galetti,Camp Counselor,2697.76,0.00,0.00,206.38,2697.76,,2904.14,2015,,Marinwood Community Services District,""
Tal Cohen,Camp Counselor,2686.25,0.00,0.00,205.50,2686.25,,2891.75,2015,,Marinwood Community Services District,""
Gavin Pauley,Lifeguard,2569.92,0.00,0.00,196.60,2569.92,,2766.52,2015,,Marinwood Community Services District,""
Cassie Fennell,Camp Counselor,2553.75,0.00,0.00,195.36,2553.75,,2749.11,2015,,Marinwood Community Services District,""
Amanda Brophy,Camp Counselor,2550.00,0.00,0.00,195.08,2550.00,,2745.08,2015,,Marinwood Community Services District,""
Joanna Poliseri,Camp Counselor,2502.60,0.00,0.00,191.45,2502.60,,2694.05,2015,,Marinwood Community Services District,""
Connor Jamieson,Camp Counselor,2480.80,0.00,0.00,189.78,2480.80,,2670.58,2015,,Marinwood Community Services District,""
Jesse Fletcher,Camp Counselor,2463.27,0.00,0.00,188.44,2463.27,,2651.71,2015,,Marinwood Community Services District,""
Michael Gerhold,Camp Counselor,2459.80,0.00,0.00,188.17,2459.80,,2647.97,2015,,Marinwood Community Services District,""
Alyssa Ivancevich,Camp Counselor,2454.65,0.00,0.00,187.78,2454.65,,2642.43,2015,,Marinwood Community Services District,""
Jenna Teagarden,Camp Counselor,2447.80,0.00,0.00,187.26,2447.80,,2635.06,2015,,Marinwood Community Services District,""
Lindsey Karchem,Camp Counselor,2439.51,0.00,0.00,186.62,2439.51,,2626.13,2015,,Marinwood Community Services District,""
James Shea,Camp Counselor,2370.08,0.00,0.00,181.31,2370.08,,2551.39,2015,,Marinwood Community Services District,""
William Westbrock,Camp Counselor,2357.95,0.00,0.00,180.38,2357.95,,2538.33,2015,,Marinwood Community Services District,""
Maya Westbrock,Camp Counselor,2350.33,0.00,0.00,179.80,2350.33,,2530.13,2015,,Marinwood Community Services District,""
Kyle Roach,Camp Counselor,2345.75,0.00,0.00,179.45,2345.75,,2525.20,2015,,Marinwood Community Services District,""
Scott Smith,Lifeguard,2299.00,0.00,0.00,175.87,2299.00,,2474.87,2015,,Marinwood Community Services District,""
Olivia Fletcher,Lifeguard,2277.85,0.00,0.00,174.26,2277.85,,2452.11,2015,,Marinwood Community Services District,""
Dario Apodaca,Lifeguard,2276.25,0.00,0.00,174.13,2276.25,,2450.38,2015,,Marinwood Community Services District,""
Matthew Rau,Firefighter,2267.10,0.00,0.00,173.43,2267.10,,2440.53,2015,,Marinwood Community Services District,""
Melisa Carey,Camp Counselor,2260.50,0.00,0.00,172.93,2260.50,,2433.43,2015,,Marinwood Community Services District,""
Conor Elliott,Lifeguard,2212.75,0.00,0.00,169.28,2212.75,,2382.03,2015,,Marinwood Community Services District,""
Mobina Shakeriniasar,Camp Counselor,2198.00,0.00,0.00,168.15,2198.00,,2366.15,2015,,Marinwood Community Services District,""
Luis Garcia,Park Maintenance Worker,2112.52,0.00,0.00,162.58,2112.52,,2275.10,2015,,Marinwood Community Services District,""
Alexa Honsberger,Camp Counselor,2013.37,0.00,0.00,154.02,2013.37,,2167.39,2015,,Marinwood Community Services District,""
Angelica Poliseri,Camp Counselor,2005.00,0.00,0.00,153.38,2005.00,,2158.38,2015,,Marinwood Community Services District,""
Robert Adams,Camp Counselor,1965.53,0.00,0.00,150.36,1965.53,,2115.89,2015,,Marinwood Community Services District,""
Sierra Cooper,Camp Counselor,1950.87,0.00,0.00,149.24,1950.87,,2100.11,2015,,Marinwood Community Services District,""
William Jamieson,Camp Counselor,1859.65,0.00,0.00,142.26,1859.65,,2001.91,2015,,Marinwood Community Services District,""
Ian Kirk,Camp Counselor,1853.70,0.00,0.00,141.81,1853.70,,1995.51,2015,,Marinwood Community Services District,""
Evann Schultz,Pool Attendant,1845.39,0.00,0.00,141.17,1845.39,,1986.56,2015,,Marinwood Community Services District,""
Molly Harris,Pool Attendant,1831.31,0.00,0.00,140.10,1831.31,,1971.41,2015,,Marinwood Community Services District,""
Elaina Walker,Pool Attendant,1721.89,0.00,0.00,131.72,1721.89,,1853.61,2015,,Marinwood Community Services District,""
Lauren Friedman,Pool Attendant,1705.88,0.00,0.00,130.50,1705.88,,1836.38,2015,,Marinwood Community Services District,""
Benjamin Guice,Camp Counselor,1674.45,0.00,0.00,128.10,1674.45,,1802.55,2015,,Marinwood Community Services District,""
Ryan Ficker,Camp Counselor,1654.38,0.00,0.00,126.56,1654.38,,1780.94,2015,,Marinwood Community Services District,""
Jocelyn Young,Camp Counselor,1651.80,0.00,0.00,126.36,1651.80,,1778.16,2015,,Marinwood Community Services District,""
Abby Ivancevich,Camp Counselor,1618.24,0.00,0.00,123.80,1618.24,,1742.04,2015,,Marinwood Community Services District,""
Ana-Sofia Arena,Lifeguard,1599.58,0.00,0.00,122.37,1599.58,,1721.95,2015,,Marinwood Community Services District,""
Christine Hafner,Camp Counselor,1572.93,0.00,0.00,120.33,1572.93,,1693.26,2015,,Marinwood Community Services District,""
Katherine Arnaud-Seybold,Camp Counselor,1543.50,0.00,0.00,118.08,1543.50,,1661.58,2015,,Marinwood Community Services District,""
Kelly Upton,Pool Attendant,1541.92,0.00,0.00,117.96,1541.92,,1659.88,2015,,Marinwood Community Services District,""
Jack Diener,Lifeguard,1523.50,0.00,0.00,116.55,1523.50,,1640.05,2015,,Marinwood Community Services District,""
Guy Doers,Building Attendant,1512.00,0.00,0.00,115.67,1512.00,,1627.67,2015,,Marinwood Community Services District,""
Delaney Tight,Camp Counselor,1498.25,0.00,0.00,114.62,1498.25,,1612.87,2015,,Marinwood Community Services District,""
Jakob Gideon,Camp Counselor,1478.13,0.00,0.00,113.08,1478.13,,1591.21,2015,,Marinwood Community Services District,""
Fredrick Bergman,Lifeguard,1430.89,0.00,0.00,109.46,1430.89,,1540.35,2015,,Marinwood Community Services District,""
Jessica Laura,Camp Counselor,1412.17,0.00,0.00,108.03,1412.17,,1520.20,2015,,Marinwood Community Services District,""
Brenda Arellano,Camp Counselor,1375.98,0.00,0.00,105.26,1375.98,,1481.24,2015,,Marinwood Community Services District,""
William Baker,Lifeguard,1329.03,0.00,0.00,101.67,1329.03,,1430.70,2015,,Marinwood Community Services District,""
Gabriel Estrada,Camp Counselor,1301.51,0.00,0.00,99.57,1301.51,,1401.08,2015,,Marinwood Community Services District,""
Graham Spurzum,Lifeguard,1292.53,0.00,0.00,98.88,1292.53,,1391.41,2015,,Marinwood Community Services District,""
Jessica Corr,Camp Counselor,1287.25,0.00,0.00,98.47,1287.25,,1385.72,2015,,Marinwood Community Services District,""
Sabrina Caravello,Camp Counselor,1271.39,0.00,0.00,97.26,1271.39,,1368.65,2015,,Marinwood Community Services District,""
Elyana St.Sure-Caye,Camp Counselor,1250.57,0.00,0.00,95.67,1250.57,,1346.24,2015,,Marinwood Community Services District,""
Ryan Duffy,Camp Counselor,1211.69,0.00,0.00,92.69,1211.69,,1304.38,2015,,Marinwood Community Services District,""
Raiya Stewart,Camp Counselor,1193.12,0.00,0.00,91.27,1193.12,,1284.39,2015,,Marinwood Community Services District,""
Hayley Grimshaw,Camp Counselor,1043.30,0.00,0.00,79.81,1043.30,,1123.11,2015,,Marinwood Community Services District,""
Remi Zimmerman,Camp Counselor,1038.83,0.00,0.00,79.47,1038.83,,1118.30,2015,,Marinwood Community Services District,""
Halle Morris,Pool Attendant,1026.01,0.00,0.00,78.49,1026.01,,1104.50,2015,,Marinwood Community Services District,""
Ashley Sanchez,Camp Counselor,1005.13,0.00,0.00,76.89,1005.13,,1082.02,2015,,Marinwood Community Services District,""
Christopher Grimshaw,Camp Counselor,951.90,0.00,0.00,72.82,951.90,,1024.72,2015,,Marinwood Community Services District,""
Sam Foley,Camp Counselor,933.60,0.00,0.00,71.42,933.60,,1005.02,2015,,Marinwood Community Services District,""
Chantal Diaz,Camp Counselor,914.38,0.00,0.00,69.95,914.38,,984.33,2015,,Marinwood Community Services District,""
Lillian Raabe,Camp Counselor,888.26,0.00,0.00,67.95,888.26,,956.21,2015,,Marinwood Community Services District,""
Haley Skinner,Camp Counselor,863.93,0.00,0.00,66.09,863.93,,930.02,2015,,Marinwood Community Services District,""
Alexandra Brena,Camp Counselor,852.50,0.00,0.00,65.22,852.50,,917.72,2015,,Marinwood Community Services District,""
Hayley Whitman,Camp Counselor,850.26,0.00,0.00,65.04,850.26,,915.30,2015,,Marinwood Community Services District,""
Leo Levy,Camp Counselor,815.10,0.00,0.00,62.36,815.10,,877.46,2015,,Marinwood Community Services District,""
Danielle Chan,Pool Attendant,800.38,0.00,0.00,61.23,800.38,,861.61,2015,,Marinwood Community Services District,""
Katrina Martinenko-Murray,Camp Counselor,720.66,0.00,0.00,55.13,720.66,,775.79,2015,,Marinwood Community Services District,""
Alexander Cupples,Camp Counselor,686.13,0.00,0.00,52.49,686.13,,738.62,2015,,Marinwood Community Services District,""
Bethany Hernandez,Camp Counselor,685.95,0.00,0.00,52.48,685.95,,738.43,2015,,Marinwood Community Services District,""
Hunter Gaggero-Biel,Camp Counselor,685.33,0.00,0.00,52.43,685.33,,737.76,2015,,Marinwood Community Services District,""
Issac Guice,Camp Counselor,679.26,0.00,0.00,51.96,679.26,,731.22,2015,,Marinwood Community Services District,""
Erica Beckwith,Camp Counselor,662.63,0.00,0.00,50.69,662.63,,713.32,2015,,Marinwood Community Services District,""
William Wallace,Camp Counselor,652.01,0.00,0.00,49.88,652.01,,701.89,2015,,Marinwood Community Services District,""
Liam Filley-Brown,Camp Counselor,632.99,0.00,0.00,48.42,632.99,,681.41,2015,,Marinwood Community Services District,""
Jillian Shea,Camp Counselor,627.50,0.00,0.00,48.00,627.50,,675.50,2015,,Marinwood Community Services District,""
Sylvana Perczek,Camp Counselor,619.73,0.00,0.00,47.41,619.73,,667.14,2015,,Marinwood Community Services District,""
Vincenzo Capaldo,Camp Counselor,580.18,0.00,0.00,44.38,580.18,,624.56,2015,,Marinwood Community Services District,""
Rebeca Vega-Esparza,Camp Counselor,551.01,0.00,0.00,42.15,551.01,,593.16,2015,,Marinwood Community Services District,""
Daylan Birlin,Camp Counselor,515.38,0.00,0.00,39.43,515.38,,554.81,2015,,Marinwood Community Services District,""
Jacob Fuette,Camp Counselor,446.51,0.00,0.00,34.16,446.51,,480.67,2015,,Marinwood Community Services District,""
Renee Stretchberry,Camp Counselor,375.00,0.00,0.00,28.69,375.00,,403.69,2015,,Marinwood Community Services District,""
Matin Torabian,Tennis Coach,360.00,0.00,0.00,27.54,360.00,,387.54,2015,,Marinwood Community Services District,""
Matthew Ronder-Seid,Camp Counselor,340.26,0.00,0.00,26.03,340.26,,366.29,2015,,Marinwood Community Services District,""
Islay Fossett,Tennis Coach,337.50,0.00,0.00,25.82,337.50,,363.32,2015,,Marinwood Community Services District,""
Patrick Wallace,Camp Counselor,337.25,0.00,0.00,25.80,337.25,,363.05,2015,,Marinwood Community Services District,""
Lauren Threlkeld,Camp Counselor,311.13,0.00,0.00,23.80,311.13,,334.93,2015,,Marinwood Community Services District,""
Brenden Cady,Camp Counselor,201.89,0.00,0.00,15.44,201.89,,217.33,2015,,Marinwood Community Services District,""
Colin Farrell,Camp Counselor,201.88,0.00,0.00,15.44,201.88,,217.32,2015,,Marinwood Community Services District,""
Gustav Bergman,Lifeguard,165.62,0.00,0.00,12.67,165.62,,178.29,2015,,Marinwood Community Services District,""
Blair McTaggart,Camp Counselor,154.38,0.00,0.00,11.81,154.38,,166.19,2015,,Marinwood Community Services District,""
Alissa Chacko,Preschool Teacher,140.00,0.00,0.00,10.71,140.00,,150.71,2015,,Marinwood Community Services District,""
