Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Gregory Hebard,Maintenance Manager,82527.00,0.00,3827.00,11190.00,86354.00,,97544.00,2017,,Saddle Creek Community Services District,""
Ralph McGeorge,Maintenance Supervisor,48520.00,0.00,3281.00,11190.00,51801.00,,62991.00,2017,,Saddle Creek Community Services District,""
Cody Ponder,Landscape Maintenance,28940.00,0.00,0.00,11900.00,28940.00,,40840.00,2017,,Saddle Creek Community Services District,""
Bradley Nickell,Landscape Maintenance,26340.00,0.00,0.00,11190.00,26340.00,,37530.00,2017,,Saddle Creek Community Services District,""
Hernan Hernandez,Landscape Maintenance,20812.00,0.00,0.00,8388.00,20812.00,,29200.00,2017,,Saddle Creek Community Services District,""
Nicole McCutchen,Board Clerk,15749.00,0.00,0.00,0.00,15749.00,,15749.00,2017,,Saddle Creek Community Services District,""
Dolores Baker,Accountant,11262.00,0.00,0.00,0.00,11262.00,,11262.00,2017,,Saddle Creek Community Services District,""
Lawrence Hoffman,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Saddle Creek Community Services District,""
Kenneth Albertson,Board Member,1200.00,0.00,0.00,0.00,1200.00,,1200.00,2017,,Saddle Creek Community Services District,""
Stephen Patton,Landscape Maintenance,1192.00,0.00,0.00,0.00,1192.00,,1192.00,2017,,Saddle Creek Community Services District,""
Darlene Long-De Baldo,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Saddle Creek Community Services District,""
Sue Russ,Board Member,1100.00,0.00,0.00,0.00,1100.00,,1100.00,2017,,Saddle Creek Community Services District,""
Aaron Mcquinn,Landscape Maintenance,1073.00,0.00,0.00,0.00,1073.00,,1073.00,2017,,Saddle Creek Community Services District,""
Roger Golden,Board Member,1000.00,0.00,0.00,0.00,1000.00,,1000.00,2017,,Saddle Creek Community Services District,""
Michele Menzies,Board Clerk,321.00,0.00,0.00,0.00,321.00,,321.00,2017,,Saddle Creek Community Services District,""
