Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
John L Maltbie,County Manager - Unclassified,373440.00,0.00,72604.08,151480.74,446044.08,,597524.82,2017,,San Mateo County,""
John L Herbert,"Psychiatric Specialist Hospital Inpatient - Unclassified

Supervising Adult Psychiatrist",359352.19,0.00,89710.51,116738.22,449062.70,,565800.92,2017,,San Mateo County,""
John C Beiers,County Counsel - Unclassified,316353.60,0.00,59377.71,134848.60,375731.31,,510579.91,2017,,San Mateo County,""
Ceferino J Gonzales,Sheriff's Sergeant,155142.23,160715.80,24525.13,127450.60,340383.16,,467833.76,2017,,San Mateo County,""
Katalin A Szabo,"Medical Director

Psychiatric Specialist Hospital Inpatient - Unclassified",334959.00,0.00,49042.50,83036.61,384001.50,,467038.11,2017,,San Mateo County,""
John C Thomas,"Chief Operations Officer, SMMC",252566.95,0.00,112367.51,96746.47,364934.46,,461680.93,2017,,San Mateo County,""
Carlos G Bolanos,Sheriff - Elective,263329.50,0.00,14078.00,179924.40,277407.50,,457331.90,2017,,San Mateo County,""
Patricia L Sanchez,Undersheriff - Unclassified,240447.47,0.00,30298.72,184308.38,270746.19,,455054.57,2017,,San Mateo County,""
Louise F Rogers,Chief Of The Health System,311382.48,0.00,31887.80,104710.01,343270.28,,447980.29,2017,,San Mateo County,""
William R Buchalter,Sheriff's Sergeant,155938.81,89069.49,57320.13,142784.90,302328.43,,445113.33,2017,,San Mateo County,""
Zachary A Plaut,"Psychiatric Specialist Hospital Inpatient - Unclassified

Supervising Adult Psychiatrist",325048.03,0.00,37260.00,81505.26,362308.03,,443813.29,2017,,San Mateo County,""
Chester J Kunnappilly,"Chief Executive Officer, San Mateo Medical Center - Unclassified",306247.25,0.00,31900.70,94170.86,338147.95,,432318.81,2017,,San Mateo County,""
Brendan E Scherer,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",304267.24,0.00,26863.89,96545.50,331131.13,,427676.63,2017,,San Mateo County,""
Stephen M Wagstaffe,District Attorney - Elective,314185.60,0.00,0.00,112256.82,314185.60,,426442.42,2017,,San Mateo County,""
Mark C Robbins,Assistant Sheriff - Unclassified,221471.27,0.00,27252.05,175759.34,248723.32,,424482.66,2017,,San Mateo County,""
Farah  Zaidi,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",361101.69,0.00,16311.92,46503.11,377413.61,,423916.72,2017,,San Mateo County,""
Cameron D Quanbeck,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",309047.21,0.00,8278.92,104724.81,317326.13,,422050.94,2017,,San Mateo County,""
Daniel P Guiney,Sheriff's Sergeant,152487.46,126995.25,11227.39,126076.53,290710.10,,416786.63,2017,,San Mateo County,""
Michael  Sena,Director of Welfare Fraud Investigations and NCRIC/HIDTA - Unclassified,221480.08,0.00,23335.54,170948.92,244815.62,,415764.54,2017,,San Mateo County,""
Diana L Wertz,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",328261.44,0.00,34332.00,49966.70,362593.44,,412560.14,2017,,San Mateo County,""
Jeffrey C Kearnan,Assistant Sheriff - Unclassified,214185.14,0.00,24066.63,173487.57,238251.77,,411739.34,2017,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,157293.87,101536.99,17664.07,134341.38,276494.93,,410836.31,2017,,San Mateo County,""
Todd A Finato,Sheriff's Sergeant,156911.33,102575.63,14427.58,136397.74,273914.54,,410312.28,2017,,San Mateo County,""
Frank L Dal Porto,Sheriff's Sergeant,160542.82,88228.52,24210.25,137204.35,272981.59,,410185.94,2017,,San Mateo County,""
Jason T Bromley,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",320225.67,0.00,0.00,89345.29,320225.67,,409570.96,2017,,San Mateo County,""
Daryl F Browne,Supervising Child Psychiatrist,319153.37,0.00,0.00,90111.38,319153.37,,409264.75,2017,,San Mateo County,""
Leo P Capovilla,Sheriff's Sergeant,162836.11,98136.44,17406.79,129890.50,278379.34,,408269.84,2017,,San Mateo County,""
Karen M Guidotti,Assistant District Attorney - Unclassified,262315.26,0.00,27454.62,113960.41,289769.88,,403730.29,2017,,San Mateo County,""
Hector  Acosta,Sheriff's Sergeant,152157.18,96583.05,22175.54,131962.62,270915.77,,402878.39,2017,,San Mateo County,""
Luis D Aquino,Sheriff's Sergeant,151076.14,62327.78,44123.81,144553.64,257527.73,,402081.37,2017,,San Mateo County,""
Daniel G Vermilion,Child Psychiatrist,312979.76,0.00,0.00,88968.58,312979.76,,401948.34,2017,,San Mateo County,""
Dennis G Loubal,Sheriff's Sergeant,153465.97,120520.00,4429.43,122367.42,278415.40,,400782.82,2017,,San Mateo County,""
Patrick J Mckenna,Deputy Sheriff,131247.12,140307.16,18944.04,109453.64,290498.32,,399951.96,2017,,San Mateo County,""
Michael R Coultrip,"Chief Investment Officer, SamCERA",264292.80,0.00,27420.10,107726.41,291712.90,,399439.31,2017,,San Mateo County,""
Antonino  Costa,Deputy Sheriff,128480.44,143790.86,15517.70,109963.39,287789.00,,397752.39,2017,,San Mateo County,""
Jedediah M Hooper,Child Psychiatrist,287761.89,0.00,500.00,108508.15,288261.89,,396770.04,2017,,San Mateo County,""
Cynthia R Chatterjee,Adult Psychiatrist,296169.90,0.00,500.00,96605.19,296669.90,,393275.09,2017,,San Mateo County,""
Chin P Yang,Adult Psychiatrist,270415.63,0.00,17705.19,104387.28,288120.82,,392508.10,2017,,San Mateo County,""
Kenneth L Owen,Deputy Sheriff,128480.51,144883.01,7522.45,111152.45,280885.97,,392038.42,2017,,San Mateo County,""
Larry W Edwards,Sheriff's Sergeant,155142.23,80424.12,25402.70,127965.98,260969.05,,388935.03,2017,,San Mateo County,""
David  Spinello,Deputy Sheriff,124871.21,175984.14,1922.81,85911.72,302778.16,,388689.88,2017,,San Mateo County,""
John W Munsey,Sheriff's Captain,197554.62,0.00,26101.05,164346.93,223655.67,,388002.60,2017,,San Mateo County,""
Anand  Chabra,Medical Director,262387.70,0.00,18536.47,105269.84,280924.17,,386194.01,2017,,San Mateo County,""
Mark T Kuykendall,Sheriff's Captain,197658.19,0.00,26101.05,160841.11,223759.24,,384600.35,2017,,San Mateo County,""
Scott A Morrow,County Health Officer,262922.40,0.00,29496.40,91175.92,292418.80,,383594.72,2017,,San Mateo County,""
Robert J Pronske,Sheriff's Sergeant,162836.15,65052.86,16772.90,137888.93,244661.91,,382550.84,2017,,San Mateo County,""
Hung-Ming  Chu,Supervising Adult Psychiatrist,291583.27,0.00,500.00,89925.87,292083.27,,382009.14,2017,,San Mateo County,""
Juanchito D Crisostomo,Adult Psychiatrist,272858.28,0.00,8766.20,100204.70,281624.48,,381829.18,2017,,San Mateo County,""
Alyse  Gabriel,Adult Psychiatrist,274924.61,0.00,8935.40,96673.30,283860.01,,380533.31,2017,,San Mateo County,""
Roger S Copeland,Sheriff's Captain,197658.21,0.00,26879.61,155657.44,224537.82,,380195.26,2017,,San Mateo County,""
Robert A Arnaudo,Sheriffs Lieutenant,170783.02,0.00,49929.02,159085.02,220712.04,,379797.06,2017,,San Mateo County,""
Robert P Cabaj,Medical Director,285374.44,0.00,500.00,93752.04,285874.44,,379626.48,2017,,San Mateo County,""
Anthony J Mariucci,Sheriffs Lieutenant,169803.34,0.00,48426.35,161112.51,218229.69,,379342.20,2017,,San Mateo County,""
Janet L Chaikind,Supervising Physician - Pediatrics,260155.06,525.00,21209.39,97420.18,281889.45,,379309.63,2017,,San Mateo County,""
John C Furman,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",292101.55,0.00,0.00,87050.51,292101.55,,379152.06,2017,,San Mateo County,""
Haresh M Ruparel,"Medical Director

Physician Specialist - Unclassified",262385.93,0.00,18370.29,96888.11,280756.22,,377644.33,2017,,San Mateo County,""
Szabolcs  Szerenyi,Sheriff's Sergeant,146765.54,83421.06,26440.14,120848.74,256626.74,,377475.48,2017,,San Mateo County,""
Scott C Kirkpatrick,Sheriff's Captain,190035.99,0.00,26279.76,160287.75,216315.75,,376603.50,2017,,San Mateo County,""
Jon S Walton,Director Of Information Services - Unclassified,238467.20,0.00,26830.70,110841.90,265297.90,,376139.80,2017,,San Mateo County,""
Irfan S Zaidi,Sheriff's Sergeant,147487.92,67819.93,33771.62,125878.86,249079.47,,374958.33,2017,,San Mateo County,""
Lovella P Caluya-Diaz,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",265238.66,0.00,3577.81,105916.35,268816.47,,374732.82,2017,,San Mateo County,""
Gilda L Major,Adult Psychiatrist,278142.07,0.00,1820.00,94633.64,279962.07,,374595.71,2017,,San Mateo County,""
John P Gonzales,Sheriff's Sergeant,155142.26,44010.79,31873.38,142659.20,231026.43,,373685.63,2017,,San Mateo County,""
Paul R Kunkel,Sheriff's Captain,194540.31,0.00,28828.76,150111.13,223369.07,,373480.20,2017,,San Mateo County,""
Robin S Hood,"Chief Executive Officer, SAMCERA",250391.48,0.00,33515.19,89404.62,283906.67,,373311.29,2017,,San Mateo County,""
Susan E Fernyak,Chief Medical Officer,276070.12,0.00,2400.00,92985.04,278470.12,,371455.16,2017,,San Mateo County,""
James C Porter,Director Of Public Works - Unclassified,238467.20,0.00,29181.90,103763.32,267649.10,,371412.42,2017,,San Mateo County,""
Alfredo  Gudino,Sheriff's Sergeant,152900.29,65572.60,25932.19,123676.55,244405.08,,368081.63,2017,,San Mateo County,""
Evelyn V Haddad,Medical Director,249262.60,0.00,13980.26,103432.55,263242.86,,366675.41,2017,,San Mateo County,""
John K Darby,Adult Psychiatrist,261403.22,0.00,16997.29,87762.36,278400.51,,366162.87,2017,,San Mateo County,""
Michael C Sanders,Deputy Sheriff,121303.43,147677.36,15478.29,81433.99,284459.08,,365893.07,2017,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,162836.08,53750.89,13033.56,135959.70,229620.53,,365580.23,2017,,San Mateo County,""
Andrew J Armando,Sheriff's Sergeant,158205.92,59448.29,12331.53,133611.46,229985.74,,363597.20,2017,,San Mateo County,""
Gregory P Rothaus,Sheriff's Captain,197658.25,0.00,12284.00,152925.24,209942.25,,362867.49,2017,,San Mateo County,""
Adam  Rubenstein,Adult Psychiatrist,265264.91,0.00,10330.42,86610.95,275595.33,,362206.28,2017,,San Mateo County,""
Joan G Spicer,Deputy Director Of Inpatient Services,262923.02,0.00,2422.00,95649.99,265345.02,,360995.01,2017,,San Mateo County,""
Frank  Trinh,Staff Physician,229654.05,6267.13,64372.83,60473.92,300294.01,,360767.93,2017,,San Mateo County,""
Mark  Duri,Sheriffs Lieutenant,179903.09,0.00,26256.44,153828.88,206159.53,,359988.41,2017,,San Mateo County,""
Margaret S Jensen,Deputy County Manager,238467.20,0.00,26324.15,95155.88,264791.35,,359947.23,2017,,San Mateo County,""
Nabeela M Rahman,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",257079.72,0.00,15754.38,85604.47,272834.10,,358438.57,2017,,San Mateo County,""
Michael P Callagy,Assistant County Manager - Unclassified,274340.80,0.00,22743.76,61264.73,297084.56,,358349.29,2017,,San Mateo County,""
Reynalinda F Judilla,Deputy County Manager,238467.20,0.00,26385.70,93049.97,264852.90,,357902.87,2017,,San Mateo County,""
Brenda B Carlson,Retirement Chief Legal Counsel - Unclassified,238467.35,0.00,18109.18,101260.58,256576.53,,357837.11,2017,,San Mateo County,""
Leroy  O'Laughlin,Sheriff's Sergeant,151077.23,63315.98,13284.40,129896.96,227677.61,,357574.57,2017,,San Mateo County,""
David D Weidner,Sheriff's Sergeant,151185.40,93250.48,6338.81,106248.24,250774.69,,357022.93,2017,,San Mateo County,""
Brandon L Hensel,Sheriff's Sergeant,130146.04,98361.56,14161.56,114336.50,242669.16,,357005.66,2017,,San Mateo County,""
Delfina A Zamora,Sheriff's Captain - Unclassified,197560.92,0.00,26379.61,131202.60,223940.53,,355143.13,2017,,San Mateo County,""
Kathryn E Meola,Chief Deputy County Counsel - Unclassified,238467.24,0.00,15056.53,100402.57,253523.77,,353926.34,2017,,San Mateo County,""
Morley B Pitt,Chief Deputy District Attorney - Unclassified,238467.33,0.00,14818.70,100473.53,253286.03,,353759.56,2017,,San Mateo County,""
Vivian  Levy,Staff Physician,231914.28,5529.59,39219.01,76076.73,276662.88,,352739.61,2017,,San Mateo County,""
David S Mcgrew,Chief Financial Officer - San Mateo Medical Center,274238.60,0.00,27729.79,50757.54,301968.39,,352725.93,2017,,San Mateo County,""
Rick R Tippins,Sheriffs Lieutenant,170129.83,0.00,31114.78,151245.74,201244.61,,352490.35,2017,,San Mateo County,""
William P Fogarty,Sheriffs Lieutenant,179475.94,0.00,23456.85,148998.90,202932.79,,351931.69,2017,,San Mateo County,""
Rebecca  Ashe,Supervising Physician,235286.10,0.00,16442.26,99675.56,251728.36,,351403.92,2017,,San Mateo County,""
Jiaqi  Le,Deputy Sheriff,125561.40,85259.82,21464.02,118929.82,232285.24,,351215.06,2017,,San Mateo County,""
Geoffrey C Hoffman,Deputy Sheriff,117472.07,110522.93,13628.66,109565.70,241623.66,,351189.36,2017,,San Mateo County,""
Craig R Denton,Sheriffs Lieutenant,179903.12,0.00,22337.10,148250.75,202240.22,,350490.97,2017,,San Mateo County,""
Paul A Okada,Chief Deputy County Counsel - Unclassified,238467.21,0.00,12180.56,99829.82,250647.77,,350477.59,2017,,San Mateo County,""
Susan D Joseph,Supervising Physician,254417.15,0.00,0.00,95849.98,254417.15,,350267.13,2017,,San Mateo County,""
Nang  Du,Supervising Adult Psychiatrist,267358.09,0.00,0.00,82848.58,267358.09,,350206.67,2017,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,157868.73,52218.72,10652.22,128923.05,220739.67,,349662.72,2017,,San Mateo County,""
John D Lothian,Deputy Sheriff,127430.28,71877.81,37197.71,112449.80,236505.80,,348955.60,2017,,San Mateo County,""
Evelyn A Yang,Adult Psychiatrist,270415.18,0.00,1820.00,76079.90,272235.18,,348315.08,2017,,San Mateo County,""
Kokil M Chopra,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",287217.53,0.00,0.00,61018.48,287217.53,,348236.01,2017,,San Mateo County,""
Vincent S Bedolla,Sheriff's Sergeant,147061.54,85544.83,9374.80,106014.27,241981.17,,347995.44,2017,,San Mateo County,""
Iliana  Rodriguez,Deputy County Manager,238467.20,0.00,27330.70,81634.35,265797.90,,347432.25,2017,,San Mateo County,""
Albert D Elzey,Sheriffs Lieutenant,177495.28,0.00,27339.42,142533.13,204834.70,,347367.83,2017,,San Mateo County,""
John F Warren,Chief Inspector,197658.68,0.00,11901.22,136736.66,209559.90,,346296.56,2017,,San Mateo County,""
David A Silberman,Chief Deputy County Counsel - Unclassified,238467.29,0.00,17158.19,90661.88,255625.48,,346287.36,2017,,San Mateo County,""
Elizabeth D Grady,Staff Physician - Pediatrics,227417.76,1898.55,26693.72,89851.34,256010.03,,345861.37,2017,,San Mateo County,""
Gaby C Chaghouri,Deputy Sheriff,127183.17,91728.79,18083.96,107358.81,236995.92,,344354.73,2017,,San Mateo County,""
Kristina A Bell,Sheriffs Lieutenant,173961.10,11212.41,17167.81,141951.20,202341.32,,344292.52,2017,,San Mateo County,""
Kenneth W Taylor,Sheriffs Lieutenant,167478.09,0.00,28565.94,148030.22,196044.03,,344074.25,2017,,San Mateo County,""
Michael J Smyser,Deputy Sheriff,134858.09,88826.43,12131.91,107789.52,235816.43,,343605.95,2017,,San Mateo County,""
Menh  Trieu,Deputy Sheriff,121927.85,98964.01,11641.12,110716.13,232532.98,,343249.11,2017,,San Mateo County,""
Anthony T Torres,Sheriffs Lieutenant,169330.26,9782.92,25325.82,138618.73,204439.00,,343057.73,2017,,San Mateo County,""
Saul  Lopez,Sheriffs Lieutenant,179903.14,0.00,23552.40,138768.01,203455.54,,342223.55,2017,,San Mateo County,""
David  Padilla,Sheriff's Sergeant,152513.58,45365.30,15423.47,128697.21,213302.35,,341999.56,2017,,San Mateo County,""
Mark D Melville,Deputy Sheriff,121537.34,119791.77,13218.42,86669.58,254547.53,,341217.11,2017,,San Mateo County,""
John D Nibbelin,Chief Deputy County Counsel - Unclassified,238467.38,0.00,11057.03,91276.12,249524.41,,340800.53,2017,,San Mateo County,""
Andrew K Hui,Deputy Sheriff,122618.93,99348.87,14988.28,102724.56,236956.08,,339680.64,2017,,San Mateo County,""
Stephen K O'Dell,Sheriff's Sergeant,155142.24,19715.09,25585.32,138878.46,200442.65,,339321.11,2017,,San Mateo County,""
Claire A Cunningham,Deputy County Counsel IV - Unclassified,228883.80,0.00,12912.48,97486.93,241796.28,,339283.21,2017,,San Mateo County,""
Scott D Mueller,Deputy Sheriff,128855.06,61201.38,34074.42,114892.44,224130.86,,339023.30,2017,,San Mateo County,""
Albert A Serrato,Chief Deputy District Attorney - Unclassified,238467.32,0.00,6839.40,93283.62,245306.72,,338590.34,2017,,San Mateo County,""
Michel M El Haddad,Deputy Sheriff,125010.05,91836.82,15050.48,106317.79,231897.35,,338215.14,2017,,San Mateo County,""
Duane T Feeley,Supervising Adult Psychiatrist,242889.32,0.00,8958.98,86317.70,251848.30,,338166.00,2017,,San Mateo County,""
John E Kovach,Sheriffs Lieutenant,167210.43,22610.01,13691.70,134648.21,203512.14,,338160.35,2017,,San Mateo County,""
Andrew  Ward,Deputy Sheriff,129528.43,79865.93,14389.42,114186.82,223783.78,,337970.60,2017,,San Mateo County,""
Steven T Heindel,Sheriff's Sergeant,144036.70,74910.18,9508.74,109331.76,228455.62,,337787.38,2017,,San Mateo County,""
Patrick R Moran,Sheriff's Sergeant,155142.24,30969.24,22783.04,128826.29,208894.52,,337720.81,2017,,San Mateo County,""
Joseph P Sheridan,"LAFCO Commissioner

Sheriff's Sergeant",152326.25,60452.77,21527.21,103017.41,234306.23,,337323.64,2017,,San Mateo County,""
Srija  Srinivasan,Director Of Family Health Services,220575.65,0.00,26465.60,90225.65,247041.25,,337266.90,2017,,San Mateo County,""
Richard J Cheechov,Sheriff's Sergeant,139660.57,67021.47,22402.77,107278.75,229084.81,,336363.56,2017,,San Mateo County,""
Lisandro  Lopez,Deputy Sheriff,131589.50,75385.77,13920.77,115144.06,220896.04,,336040.10,2017,,San Mateo County,""
Bridget S Heffelfinger,Sheriff's Sergeant,150205.26,47615.79,22147.40,115686.73,219968.45,,335655.18,2017,,San Mateo County,""
Michael M Garcia,Deputy Sheriff,115427.36,91712.06,18787.52,108526.94,225926.94,,334453.88,2017,,San Mateo County,""
Sylvia  Espinoza,Physician Specialist Pediatrician - Unclassified,176685.19,3630.00,70298.85,83656.71,250614.04,,334270.75,2017,,San Mateo County,""
Kyle M Mcdevitt,Deputy Sheriff,134597.52,41745.23,27061.97,130663.71,203404.72,,334068.43,2017,,San Mateo County,""
Christina G Corpus,Sheriffs Lieutenant,180985.63,0.00,26507.38,126146.07,207493.01,,333639.08,2017,,San Mateo County,""
Mark M Garcia,Deputy Sheriff,128480.42,76054.98,19177.92,109695.78,223713.32,,333409.10,2017,,San Mateo County,""
Jeanette  Aviles,Medical Director,242586.95,0.00,16208.93,73324.78,258795.88,,332120.66,2017,,San Mateo County,""
Krystal W Nizar,Adult Psychiatrist,273333.70,0.00,500.00,58269.64,273833.70,,332103.34,2017,,San Mateo County,""
Jeffrey L Carr,Deputy Sheriff,125779.36,92681.92,6530.13,107006.25,224991.41,,331997.66,2017,,San Mateo County,""
Timothy J Giltz,Deputy Sheriff,123758.85,120746.44,8440.57,78737.33,252945.86,,331683.19,2017,,San Mateo County,""
Douglas S Richardson,Deputy Sheriff,124870.44,92021.41,14110.07,100531.06,231001.92,,331532.98,2017,,San Mateo County,""
Daniel J Valim,Deputy County Counsel IV - Unclassified,221755.94,0.00,13951.10,95691.68,235707.04,,331398.72,2017,,San Mateo County,""
Todd K Schindler,Deputy Sheriff,125980.23,99903.68,13291.15,92018.15,239175.06,,331193.21,2017,,San Mateo County,""
Name Withheld,Deputy Sheriff,128684.22,97252.84,11498.73,93566.70,237435.79,,331002.49,2017,,San Mateo County,""
John G Bagis,Deputy Sheriff,127914.56,89305.28,10831.24,102529.68,228051.08,,330580.76,2017,,San Mateo County,""
Salvador C Zuno,Deputy Sheriff,130257.84,44370.05,29192.52,126075.79,203820.41,,329896.20,2017,,San Mateo County,""
Kathleen  Akiyama,Adult Psychiatrist,238431.63,0.00,12327.96,79009.38,250759.59,,329768.97,2017,,San Mateo County,""
Stephen M Pettit,Sheriff's Sergeant,139393.69,52409.78,16428.95,121457.53,208232.42,,329689.95,2017,,San Mateo County,""
Javier E Acosta,Deputy Sheriff,116667.39,92196.79,14412.59,106394.64,223276.77,,329671.41,2017,,San Mateo County,""
Wesley M Matsuura,Sheriffs Lieutenant,170782.78,0.00,26242.91,132513.56,197025.69,,329539.25,2017,,San Mateo County,""
Derron E Sisneros,Sheriff's Sergeant,143559.29,72642.50,11860.70,101441.85,228062.49,,329504.34,2017,,San Mateo County,""
Henry J Sutter,Sheriff's Sergeant,155142.28,42019.12,14809.27,116599.14,211970.67,,328569.81,2017,,San Mateo County,""
Jason L Niksch,Adult Psychiatrist,232986.71,0.00,9088.05,86019.14,242074.76,,328093.90,2017,,San Mateo County,""
Name Withheld,Deputy Sheriff,110660.30,91943.67,17526.35,107791.03,220130.32,,327921.35,2017,,San Mateo County,""
Robert B Raw,Deputy Sheriff,128024.68,81486.16,13387.79,104993.62,222898.63,,327892.25,2017,,San Mateo County,""
Catherine S Sallenave,Staff Physician,222689.75,802.96,13100.00,91133.23,236592.71,,327725.94,2017,,San Mateo County,""
John B Corkery,Sheriff's Sergeant,151938.56,26830.49,15907.71,132524.24,194676.76,,327201.00,2017,,San Mateo County,""
Scott D Berberian,Deputy Sheriff,130135.63,73988.91,17231.49,105421.78,221356.03,,326777.81,2017,,San Mateo County,""
Nofoaalii J Tuitama,Deputy Sheriff,125561.40,79177.77,16579.58,105449.27,221318.75,,326768.02,2017,,San Mateo County,""
Robert E Willett,Deputy Sheriff,134857.11,61164.55,18712.78,111746.51,214734.44,,326480.95,2017,,San Mateo County,""
Eamonn S Allen,Sheriffs Lieutenant,176764.16,0.00,16718.11,132739.71,193482.27,,326221.98,2017,,San Mateo County,""
Aimee B Armsby,Deputy County Counsel IV - Unclassified,221755.97,0.00,9633.30,94520.66,231389.27,,325909.93,2017,,San Mateo County,""
Alpa J Sanghavi,Medical Director,262385.09,0.00,22007.44,41220.77,284392.53,,325613.30,2017,,San Mateo County,""
Peter J Opiana,Sheriff's Correctional Officer.T,106139.99,109811.90,17627.09,91355.88,233578.98,,324934.86,2017,,San Mateo County,""
Edward A Wood,Assistant Sheriff - Unclassified,218495.83,0.00,24911.39,81480.65,243407.22,,324887.87,2017,,San Mateo County,""
Ivan J Nightengale,Deputy District Attorney IV - Unclassified,216457.71,0.00,13451.10,94162.06,229908.81,,324070.87,2017,,San Mateo County,""
Timothy J Fox,Deputy County Counsel IV - Unclassified,216457.69,0.00,13451.10,94162.04,229908.79,,324070.83,2017,,San Mateo County,""
Richard  Maher,Senior District Attorney's Inspector,171972.69,15972.54,2950.60,132360.24,190895.83,,323256.07,2017,,San Mateo County,""
Aaron C Fitzgerald,Deputy District Attorney IV - Unclassified,228862.05,0.00,0.00,93978.78,228862.05,,322840.83,2017,,San Mateo County,""
James A Wade,Deputy District Attorney IV - Unclassified,228883.80,0.00,14223.20,79664.47,243107.00,,322771.47,2017,,San Mateo County,""
Brian J Wong,Deputy County Counsel IV - Unclassified,216457.63,0.00,12502.52,93769.18,228960.15,,322729.33,2017,,San Mateo County,""
Raziya S Wang,Supervising Adult Psychiatrist,231963.29,0.00,0.00,90523.59,231963.29,,322486.88,2017,,San Mateo County,""
J S Platt,Deputy Sheriff,123780.56,78508.25,17974.09,102180.05,220262.90,,322442.95,2017,,San Mateo County,""
Shin-Mee  Chang,Deputy District Attorney IV - Unclassified,228446.33,0.00,0.00,93866.42,228446.33,,322312.75,2017,,San Mateo County,""
John E Wilson,Deputy District Attorney IV - Unclassified,228883.84,0.00,14223.20,79156.89,243107.04,,322263.93,2017,,San Mateo County,""
Rebecca M Archer,Deputy County Counsel IV - Unclassified,221756.08,0.00,10329.65,89678.85,232085.73,,321764.58,2017,,San Mateo County,""
John T Keene,Director Of Probation Services - Unclassified,218836.80,0.00,25177.28,77548.25,244014.08,,321562.33,2017,,San Mateo County,""
Kenneth R Clayton,Sheriff's Sergeant,148582.61,37654.44,17969.71,116390.11,204206.76,,320596.87,2017,,San Mateo County,""
Donna J Vaillancourt,Director Of Human Resources - Unclassified,216291.20,0.00,28480.56,75798.40,244771.76,,320570.16,2017,,San Mateo County,""
William I Young,Sheriff's Sergeant,144084.11,60675.64,16621.49,99181.71,221381.24,,320562.95,2017,,San Mateo County,""
Morris  Maya,Deputy District Attorney IV - Unclassified,216457.76,0.00,8050.21,95853.17,224507.97,,320361.14,2017,,San Mateo County,""
Vinita  Kamthan-Sanjay,Staff Physician - Pediatrics,218999.38,0.00,12531.42,88779.23,231530.80,,320310.03,2017,,San Mateo County,""
Stephen R O'Malley,Deputy Sheriff,123657.33,69770.30,20237.01,106505.62,213664.64,,320170.26,2017,,San Mateo County,""
Janice A Page,Sheriff's Sergeant,155142.23,37774.68,16316.65,110810.44,209233.56,,320044.00,2017,,San Mateo County,""
Brita C Almog,Supervising Physician - Pediatrics,200452.19,5250.00,63411.83,50766.25,269114.02,,319880.27,2017,,San Mateo County,""
Name Withheld,Sheriff's Sergeant,157139.23,19395.05,19770.70,122982.22,196304.98,,319287.20,2017,,San Mateo County,""
Patrick J Carey,Deputy Sheriff,123248.50,81996.76,14114.58,99593.20,219359.84,,318953.04,2017,,San Mateo County,""
Judith A Holiber,Deputy County Counsel IV - Unclassified,228883.93,0.00,500.00,88954.42,229383.93,,318338.35,2017,,San Mateo County,""
Name Withheld,Deputy Sheriff,124630.12,63079.37,17456.56,113131.27,205166.05,,318297.32,2017,,San Mateo County,""
Kim A Cagno,Director Of Child Support Services - Unclassified,202451.34,0.00,23096.79,92658.89,225548.13,,318207.02,2017,,San Mateo County,""
Sean F Gallagher,Deputy District Attorney IV - Unclassified,228883.81,0.00,10904.82,78123.62,239788.63,,317912.25,2017,,San Mateo County,""
Justin W Mates,Deputy County Counsel IV - Unclassified,216457.86,0.00,14151.10,86540.21,230608.96,,317149.17,2017,,San Mateo County,""
Matthew G Ken,Sheriff's Sergeant,135566.76,66254.33,19119.72,95522.20,220940.81,,316463.01,2017,,San Mateo County,""
Blake J Lycett,Deputy Sheriff,125561.41,86260.56,11702.97,92438.05,223524.94,,315962.99,2017,,San Mateo County,""
Scott F Grosso,Sheriff's Sergeant,149445.80,9482.35,24609.10,132156.69,183537.25,,315693.94,2017,,San Mateo County,""
Edgar P Manilla,Deputy Sheriff,124870.83,83088.56,2865.24,104730.33,210824.63,,315554.96,2017,,San Mateo County,""
Nicole S Westercamp,"Adult Psychiatrist

Psychiatric Specialist Hospital Inpatient - Unclassified",241660.01,0.00,25698.74,47869.40,267358.75,,315228.15,2017,,San Mateo County,""
Jan E Ellard,Deputy County Counsel IV - Unclassified,216457.69,0.00,6586.11,92164.66,223043.80,,315208.46,2017,,San Mateo County,""
James N Saco,Budget Director,206018.40,0.00,25243.68,83849.21,231262.08,,315111.29,2017,,San Mateo County,""
Michael D Anderson,Deputy Sheriff,126635.10,55817.11,18247.20,114180.71,200699.41,,314880.12,2017,,San Mateo County,""
Jerry D Justice,Sheriff's Sergeant,158824.58,34669.49,5216.22,115819.37,198710.29,,314529.66,2017,,San Mateo County,""
Elisabeth  Mancini,Director Of Aging And Adult Services,195786.61,0.00,33244.55,85224.29,229031.16,,314255.45,2017,,San Mateo County,""
