Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Stefano Daniel A,Fire Division Chief,135580.45,10265.95,114911.53,65655.09,260757.93,,326413.02,2013,,Laguna Beach,""
May Steve W,Director of Public Works,191718.06,0.00,34210.91,65222.34,225928.97,,291151.31,2013,,Laguna Beach,""
Pietig John F,City Manager,209999.94,0.00,10440.75,69896.65,220440.69,,290337.34,2013,,Laguna Beach,""
Workman Paul C,Chief of Police,188964.01,0.00,8567.13,85111.89,197531.14,,282643.03,2013,,Laguna Beach,""
La Tendresse Jeffrey T,Fire Chief,176522.83,0.00,20088.89,76651.91,196611.72,,273263.63,2013,,Laguna Beach,""
Shissler David W,Director of Water Quality,188033.99,0.00,10894.98,66258.00,198928.97,,265186.97,2013,,Laguna Beach,""
Christopher Thomas E,Fire Division Chief,145673.99,12731.54,22311.02,69806.35,180716.55,,250522.90,2013,,Laguna Beach,""
Curran Gavin H,Director of Finance and Information Technology Services,172008.06,0.00,14907.80,62189.01,186915.86,,249104.87,2013,,Laguna Beach,""
Johnson Christa L,Assistant City Manager,172254.05,0.00,3730.09,61576.05,175984.14,,237560.19,2013,,Laguna Beach,""
Montgomery John E,Director of Community Development,175782.00,0.00,3829.03,56413.39,179611.03,,236024.42,2013,,Laguna Beach,""
Ramos George L,Police Sergeant,115897.57,35355.47,21114.77,57835.37,172367.81,,230203.18,2013,,Laguna Beach,""
Snow Kevin D,Chief of Marine Safety,136398.06,0.00,28172.28,60741.98,164570.34,,225312.32,2013,,Laguna Beach,""
Buckner II Frank J,Fire Captain/Paramedic,130283.39,38853.85,2300.00,51157.92,171437.24,,222595.16,2013,,Laguna Beach,""
Kuzmic John J,Fire Captain/Paramedic,130283.38,37678.69,2300.00,48376.17,170262.07,,218638.24,2013,,Laguna Beach,""
Farris Jason S,Police Corporal,104680.69,45873.55,15860.93,51820.42,166415.17,,218235.59,2013,,Laguna Beach,""
Maxon Joey W,Fire Captain,118502.88,33553.35,6527.22,53282.47,158583.45,,211865.92,2013,,Laguna Beach,""
Rahaeuser Robert C,Police Sergeant,113376.03,38731.29,18215.87,40843.95,170323.19,,211167.14,2013,,Laguna Beach,""
Calvert Jeffrey C,Police Lieutenant,135732.07,0.00,5711.38,66528.54,141443.45,,207971.99,2013,,Laguna Beach,""
Kravetz Jason C,Police Captain,142343.97,0.00,2288.44,62083.40,144632.41,,206715.81,2013,,Laguna Beach,""
Brown Wade J,Project Director,139720.03,0.00,12772.38,53994.07,152492.41,,206486.48,2013,,Laguna Beach,""
Kleiser Timothy C,Police Sergeant,119045.48,5568.22,29547.68,51030.14,154161.38,,205191.52,2013,,Laguna Beach,""
Trestik Mark A,Assistant City Engineer,146394.04,0.00,1993.55,55688.23,148387.59,,204075.82,2013,,Laguna Beach,""
Ganger Gary,Fire Captain,110432.39,36169.76,5621.17,51788.57,152223.32,,204011.89,2013,,Laguna Beach,""
Lether Eric A,Fire Captain/Paramedic,115207.26,32341.02,2400.00,52270.82,149948.28,,202219.10,2013,,Laguna Beach,""
Pauley Nancy A,Finance Officer,148572.06,0.00,3958.28,49506.21,152530.34,,202036.55,2013,,Laguna Beach,""
Weinert Api A,Fire Division Chief,121999.33,11268.15,9380.11,58630.65,142647.59,,201278.24,2013,,Laguna Beach,""
White Antony D,Police Sergeant,106802.70,13903.11,28235.57,52164.58,148941.38,,201105.96,2013,,Laguna Beach,""
Hill Andrew J,Fire Captain,116389.26,29197.33,2300.00,52599.10,147886.59,,200485.69,2013,,Laguna Beach,""
Salvini Barbara J,Personnel Services Manager,137725.02,0.00,9267.39,53487.59,146992.41,,200480.00,2013,,Laguna Beach,""
Lee Eric,Police Sergeant,118339.12,20667.44,6842.41,51928.37,145848.97,,197777.34,2013,,Laguna Beach,""
Torres Joseph,Police Lieutenant,127543.40,0.00,3204.88,66059.05,130748.28,,196807.33,2013,,Laguna Beach,""
Germaine Darin,Police Corporal,104680.68,21841.77,18031.34,52151.80,144553.79,,196705.59,2013,,Laguna Beach,""
Not Provided,Police Captain,141413.10,0.00,0.00,51366.98,141413.10,,192780.08,2013,,Laguna Beach,""
Kent Christopher G,Fire Captain,113712.57,31284.12,2475.72,43922.35,147472.41,,191394.76,2013,,Laguna Beach,""
Schuller Liane,Zoning Administrator,133403.99,0.00,4261.53,52390.39,137665.52,,190055.91,2013,,Laguna Beach,""
Padden Thomas F,Fire Captain/Paramedic,111274.08,25443.85,2300.00,50680.20,139017.93,,189698.13,2013,,Laguna Beach,""
Gilmore Richard H,Fire Engineer/Paramedic,109958.68,26896.15,1950.00,50515.71,138804.83,,189320.54,2013,,Laguna Beach,""
Fischer III Eugene Kenneth,Deputy Director of Public Works,133734.03,0.00,2443.21,51802.79,136177.24,,187980.03,2013,,Laguna Beach,""
Hillstead Victor J,Deputy Director of Public Works,133068.02,0.00,1325.08,52305.50,134393.10,,186698.60,2013,,Laguna Beach,""
Schulenburg Barrett Adam,Fire Engineer/Paramedic,112543.80,26093.05,3996.25,43240.24,142633.10,,185873.34,2013,,Laguna Beach,""
Falk John L,Police Sergeant,119044.89,4971.27,12098.32,49709.40,136114.48,,185823.88,2013,,Laguna Beach,""
Larson Ann C,Planning Manager,133403.96,0.00,707.76,50419.59,134111.72,,184531.31,2013,,Laguna Beach,""
Hammond Scott W,Fire Engineer/Paramedic,112274.50,28539.98,1100.00,42474.43,141914.48,,184388.91,2013,,Laguna Beach,""
Brennan Patrick K,Fire Captain,111036.08,25534.95,2300.00,45243.45,138871.03,,184114.48,2013,,Laguna Beach,""
Conroy Daniel J,Fire Engineer/Paramedic,114590.06,20366.17,2626.53,46432.00,137582.76,,184014.76,2013,,Laguna Beach,""
Callus Louise J,Police Sergeant,119044.77,0.00,13587.43,50753.44,132632.20,,183385.64,2013,,Laguna Beach,""
Shahrouri Issam,Deputy Building Official,117421.05,14690.85,6293.62,44685.42,138405.52,,183090.94,2013,,Laguna Beach,""
Jennie Scott M,Fire Captain,123257.14,149.70,2211.78,53100.59,125618.62,,178719.21,2013,,Laguna Beach,""
Peck Andrew R,Police Corporal,104680.64,13156.54,7097.99,52644.56,124935.17,,177579.73,2013,,Laguna Beach,""
Rening Stephen W,Fire Captain,91844.76,18187.40,22867.80,43957.58,132899.96,,176857.54,2013,,Laguna Beach,""
Bogle Dennis,Building Official,129863.98,0.00,1848.43,43099.55,131712.41,,174811.96,2013,,Laguna Beach,""
Tiernan Knox J,Fire Engineer,92369.74,14277.48,23061.75,43865.29,129708.97,,173574.26,2013,,Laguna Beach,""
Mitchell Lee C,Fire Engineer/Paramedic,86484.67,22268.67,15583.90,49183.95,124337.24,,173521.19,2013,,Laguna Beach,""
Pacheco Julio A,Fire Engineer/Paramedic,103594.38,27264.93,2100.00,39830.88,132959.31,,172790.19,2013,,Laguna Beach,""
Balmer-Csira Nancy,Zoning Administrator,105852.49,16204.82,6675.79,42434.41,128733.10,,171167.51,2013,,Laguna Beach,""
Carlson Anthony W,Fire Engineer,95947.73,24401.17,3432.48,46666.70,123781.38,,170448.08,2013,,Laguna Beach,""
Gifford Robert J,Police Corporal,74916.27,23520.83,26822.21,44584.40,125259.31,,169843.71,2013,,Laguna Beach,""
Clasby Brian M,Police Officer,87641.58,7020.66,34123.97,40628.47,128786.21,,169414.68,2013,,Laguna Beach,""
Hiler Gregory A,Police Corporal,100287.02,18332.08,4445.04,45453.92,123064.14,,168518.06,2013,,Laguna Beach,""
Teichmann Christa A,Fire Engineer/Paramedic,110671.24,8688.86,2552.31,42428.74,121912.41,,164341.15,2013,,Laguna Beach,""
McGill David L,Police Corporal,85316.78,6265.03,19479.57,51161.88,111061.38,,162223.26,2013,,Laguna Beach,""
Bixby Paul D,Police Corporal,78224.25,11200.61,29589.62,43124.47,119014.48,,162138.95,2013,,Laguna Beach,""
"Trager, Jr. Thomas K",Marine Safety Captain,100436.77,12718.55,2115.71,46048.73,115271.03,,161319.76,2013,,Laguna Beach,""
Cindel William J,Police Corporal,102188.34,8857.95,3064.74,45207.86,114111.03,,159318.89,2013,,Laguna Beach,""
Bammer Lawrence W,Police Officer,88283.99,11400.74,17250.44,42054.61,116935.17,,158989.78,2013,,Laguna Beach,""
Abijay Robert G,Fire Captain/Paramedic,115856.03,0.00,37.76,41975.62,115893.79,,157869.41,2013,,Laguna Beach,""
Bond Kai J,Marine Safety Lieutenant,89386.05,16884.40,6638.52,43753.58,112908.97,,156662.55,2013,,Laguna Beach,""
Siegel Benjamin N,Deputy City Manager/Director of Community Services,110826.00,0.00,5833.31,39918.92,116659.31,,156578.23,2013,,Laguna Beach,""
Priest Jeffrey T,Fire Engineer,96064.54,15434.43,1750.00,40595.86,113248.97,,153844.83,2013,,Laguna Beach,""
Da Costa Ian J.L.,Fire Engineer/Paramedic,102332.70,9725.53,2077.63,39442.39,114135.86,,153578.25,2013,,Laguna Beach,""
Cota James P,Police Corporal,91028.76,11156.12,4962.71,45427.28,107147.59,,152574.87,2013,,Laguna Beach,""
Chel Lisette F,City Clerk,102833.93,0.00,4546.49,44628.86,107380.42,,152009.28,2013,,Laguna Beach,""
Berry Kristen L,Support Services Supervisor,113376.12,3965.43,7763.97,26808.45,125105.52,,151913.97,2013,,Laguna Beach,""
Shahidi Fariborz,Project Manager,98341.52,0.00,18590.12,34156.30,116931.64,,151087.94,2013,,Laguna Beach,""
Bladergroen Kurt H,Fire Engineer,69187.09,18287.80,19079.77,43250.63,106554.66,,149805.29,2013,,Laguna Beach,""
Meadows Matthew A,Police Corporal,89503.44,9877.66,4492.69,45807.97,103873.79,,149681.76,2013,,Laguna Beach,""
Koch Robert A,Project Manager,98341.54,10152.37,898.50,39439.66,109392.41,,148832.07,2013,,Laguna Beach,""
Drapkin Scott S,Principal Planner,104788.84,0.00,2531.85,41196.16,107320.69,,148516.85,2013,,Laguna Beach,""
Gensemer David S,Police Officer,88284.06,9080.76,4735.18,46138.06,102100.00,,148238.06,2013,,Laguna Beach,""
Martin Carolyn L,Principal Planner,105852.47,0.00,600.63,40406.47,106453.10,,146859.57,2013,,Laguna Beach,""
Short Darrel L,Police Corporal,89559.53,5870.34,4293.58,46934.74,99723.45,,146658.19,2013,,Laguna Beach,""
Lopez David E,Firefighter/Paramedic,84556.07,15669.28,2617.41,42926.98,102842.76,,145769.74,2013,,Laguna Beach,""
Wagner Rock S,Police Officer,90929.30,2792.97,3565.32,47342.38,97287.59,,144629.97,2013,,Laguna Beach,""
Downing William B,Police Corporal,99907.48,6963.14,3243.86,33843.15,110114.48,,143957.63,2013,,Laguna Beach,""
Sandefur Thomas M,Assistant City Engineer,113150.41,0.00,3094.42,26947.78,116244.83,,143192.61,2013,,Laguna Beach,""
Chiquete Jose L,Project Manager,98341.50,0.00,5354.34,39439.66,103695.84,,143135.50,2013,,Laguna Beach,""
Tuchscher Monica,Principal Planner,103228.87,75.96,0.00,39417.00,103304.83,,142721.83,2013,,Laguna Beach,""
Jeffries Michael A,Police Officer,87804.42,2832.53,5520.29,46495.35,96157.24,,142652.59,2013,,Laguna Beach,""
Meadows Kevin R,Police Officer,87192.76,9668.31,8366.52,37262.91,105227.59,,142490.50,2013,,Laguna Beach,""
White Rebecca L,Police Corporal,92520.47,6416.11,1046.87,41619.42,99983.45,,141602.87,2013,,Laguna Beach,""
Sendele Spring,Police Officer,90834.21,6428.26,4537.53,39069.21,101800.00,,140869.21,2013,,Laguna Beach,""
Short Michael S,Police Officer,85609.19,4942.65,4594.37,45530.08,95146.21,,140676.29,2013,,Laguna Beach,""
Parisi Laura M,City Treasurer,77729.42,0.00,22398.17,40095.19,100127.59,,140222.78,2013,,Laguna Beach,""
Martinez Zachary R,Police Officer,88175.60,3591.20,2601.48,45660.61,94368.28,,140028.89,2013,,Laguna Beach,""
Jensen Jarett,Fire Engineer,84127.54,20812.23,563.68,33673.65,105503.45,,139177.10,2013,,Laguna Beach,""
Beracoechea Edward,Network Administrator,97267.65,934.59,137.07,39420.72,98339.31,,137760.03,2013,,Laguna Beach,""
Miller Douglas P,Senior Building Inspector,96440.90,0.00,3864.62,37218.50,100305.52,,137524.02,2013,,Laguna Beach,""
Hellman Douglas K,Maintenance Supervisor,89386.11,6483.59,9793.75,31700.63,105663.45,,137364.08,2013,,Laguna Beach,""
"Beres, Jr James E",Civilian Supervisor,88940.02,13405.14,4118.29,28492.02,106463.45,,134955.47,2013,,Laguna Beach,""
Roth Darcy D,Information System Specialist,98341.50,353.53,10560.14,24635.84,109255.17,,133891.01,2013,,Laguna Beach,""
Wright Graham R,Water Quality Operations Advisor,75534.11,3495.84,21753.77,32895.66,100783.72,,133679.38,2013,,Laguna Beach,""
Bolanis Vicki P,Senior Building Inspector,89386.05,8852.10,7005.99,28137.85,105244.14,,133381.99,2013,,Laguna Beach,""
Gregg Matthew A,Police Officer,67994.93,12805.12,19529.61,32994.77,100329.66,,133324.43,2013,,Laguna Beach,""
Coutchie Jon S,Police Officer,62175.42,12922.96,29220.93,27342.92,104319.31,,131662.23,2013,,Laguna Beach,""
Poeschl Sian R,Cultural Arts Manager,89386.03,0.00,9074.66,32417.66,98460.69,,130878.35,2013,,Laguna Beach,""
Swets Tyler M,Firefighter,80126.67,14180.92,1000.00,35461.85,95307.59,,130769.44,2013,,Laguna Beach,""
Wright Graham R,Water Quality Operations Advisor,75534.11,3495.84,21753.77,29914.91,100783.72,,130698.63,2013,,Laguna Beach,""
Barbari Yvette M,Senior Dispatcher,80903.97,12709.74,6970.43,29696.61,100584.14,,130280.75,2013,,Laguna Beach,""
Leal Natalie,Police Officer,84839.35,3437.36,1697.77,40094.49,89974.48,,130068.97,2013,,Laguna Beach,""
Diederich Scott M,Marine Safety Lieutenant,88036.22,3493.76,1806.57,36115.30,93336.55,,129451.85,2013,,Laguna Beach,""
Sarjeant Bryan D,Fire Engineer,76441.31,17954.17,1663.83,33332.38,96059.31,,129391.69,2013,,Laguna Beach,""
Bowman Julia C,Police Officer,87838.05,1831.61,0.00,39545.48,89669.66,,129215.14,2013,,Laguna Beach,""
Gilbertson Luke C,Police Officer,75161.52,9208.29,6727.43,37665.15,91097.24,,128762.39,2013,,Laguna Beach,""
Ocampo Abraham,Police Officer,73729.30,9647.68,4049.92,41193.83,87426.90,,128620.73,2013,,Laguna Beach,""
Leetch Scott J,Maintenance Supervisor,89386.04,0.00,6438.34,32745.25,95824.38,,128569.63,2013,,Laguna Beach,""
Schmidt Jesstin A,Police Officer,79747.55,5916.94,4285.17,38300.54,89949.66,,128250.20,2013,,Laguna Beach,""
Ingebrigtsen Tracy L,Senior Water Quality Analyst,89500.00,0.00,0.00,38096.46,89500.00,,127596.46,2013,,Laguna Beach,""
Michaud III James A,Police Officer,71327.65,13010.89,4341.46,38523.54,88680.00,,127203.54,2013,,Laguna Beach,""
Cary Patrick M,Firefighter/Paramedic,79511.69,17597.28,200.00,27858.75,97308.97,,125167.72,2013,,Laguna Beach,""
Fillers Zachary W,Police Officer,75812.85,3801.65,4761.36,40701.28,84375.86,,125077.14,2013,,Laguna Beach,""
Villwock Jordan T,Senior Dispatcher/Emergency Management Coordinator,73765.84,18740.51,12757.10,19100.96,105263.45,,124364.41,2013,,Laguna Beach,""
Carvin Joseph J,Marine Safety Officer,76351.48,10716.45,1258.97,34463.97,88326.90,,122790.87,2013,,Laguna Beach,""
Comp Austin B,Senior Fleet Maintenance Supervisor,82008.30,146.91,4030.31,35949.50,86185.52,,122135.02,2013,,Laguna Beach,""
Bennett Rickey O,Building Inspector,81314.98,0.00,14392.86,26250.51,95707.84,,121958.35,2013,,Laguna Beach,""
Neuenschwander Jennifer L,Dispatcher,71711.92,15540.47,6904.85,27471.27,94157.24,,121628.51,2013,,Laguna Beach,""
Kalscheuer Daniel K,Fire Engineer,75020.31,12169.69,414.83,33606.57,87604.83,,121211.40,2013,,Laguna Beach,""
Parlette Casey D,Marine Safety Officer,78156.86,5417.01,4144.75,33406.02,87718.62,,121124.64,2013,,Laguna Beach,""
Esparza Michael R,Motor Sweeper Operator,65732.52,12331.00,9546.14,32911.99,87609.66,,120521.65,2013,,Laguna Beach,""
McDowell Steven D,Dispatcher,71711.90,15841.92,4371.01,27085.51,91924.83,,119010.34,2013,,Laguna Beach,""
Chintala Wayne A,Maintenance Supervisor,76209.66,408.40,6008.15,35456.26,82626.21,,118082.47,2013,,Laguna Beach,""
Hall Ligia L,Executive Assistant,78066.09,0.00,902.19,38343.11,78968.28,,117311.39,2013,,Laguna Beach,""
Jung Wendy May,Associate Planner,85979.80,742.27,0.00,30543.37,86722.07,,117265.44,2013,,Laguna Beach,""
Cleveland Angela M,Senior Dispatcher,80903.95,7050.92,8929.27,19855.57,96884.14,,116739.71,2013,,Laguna Beach,""
Orozco Gerardo,Equipment Mechanic,71679.95,6136.92,5181.06,33623.24,82997.93,,116621.17,2013,,Laguna Beach,""
Bynum Joshua N,Marine Safety Officer,79355.94,7620.53,5152.50,24161.78,92128.97,,116290.75,2013,,Laguna Beach,""
Lotolc Magdalena M,Accountant,81314.98,0.00,2845.71,30435.79,84160.69,,114596.48,2013,,Laguna Beach,""
Henry Stephen T,Maintenance Lead Worker,73922.48,7057.51,3670.35,29015.04,84650.34,,113665.38,2013,,Laguna Beach,""
Decker James W,Maintenance Worker II,60963.08,877.10,19661.89,31468.49,81502.07,,112970.56,2013,,Laguna Beach,""
Linton Michele A,Accounting Technician,67038.54,793.40,12701.85,32398.16,80533.79,,112931.95,2013,,Laguna Beach,""
White Jeffrey,Firefighter,65785.89,15612.78,367.54,30516.72,81766.21,,112282.93,2013,,Laguna Beach,""
Weiers Richard P,Parks Gardener,62211.08,5200.37,20189.93,22839.59,87601.38,,110440.97,2013,,Laguna Beach,""
Wohrman Larry A,Police Fleet Coordinator,70896.05,690.21,5496.50,33350.99,77082.76,,110433.75,2013,,Laguna Beach,""
Gramer James C,Police Officer,67446.11,7196.01,1179.26,33601.45,75821.38,,109422.83,2013,,Laguna Beach,""
Ferrell Paul L,Maintenance Lead Worker,73922.58,938.06,5155.22,28084.74,80015.86,,108100.60,2013,,Laguna Beach,""
Fix Alfred W,Code Enforcement Supervisor,78304.83,0.00,0.00,29098.45,78304.83,,107403.28,2013,,Laguna Beach,""
Jaimes Jorge J,Maintenance Worker I,53935.04,8400.66,14929.82,29384.28,77265.52,,106649.80,2013,,Laguna Beach,""
Daugherty Sean G,Firefighter,68957.38,7704.00,0.00,29500.34,76661.38,,106161.72,2013,,Laguna Beach,""
Youngker Beau A,Equipment Operator,64291.56,8436.14,1590.23,31804.24,74317.93,,106122.17,2013,,Laguna Beach,""
Bowen Michelle A,Dispatcher,71711.92,5792.10,1318.74,27085.52,78822.76,,105908.28,2013,,Laguna Beach,""
Lopez Sergio V,Parks Gardener,60395.20,3802.05,10631.72,30893.42,74828.97,,105722.39,2013,,Laguna Beach,""
Vazquez-Avila Elizabeth,Senior Administrative Analyst,78565.75,141.15,0.00,25713.20,78706.90,,104420.10,2013,,Laguna Beach,""
Phillips Michael G,Environmental Specialist,72062.95,1650.83,5256.56,24821.18,78970.34,,103791.52,2013,,Laguna Beach,""
Christian Reginald,Parks Gardener,62209.87,2852.97,7868.19,30648.14,72931.03,,103579.17,2013,,Laguna Beach,""
Walker Jason A,Water Quality Operations Supervisor,61585.79,4019.13,14383.36,23355.28,79988.28,,103343.56,2013,,Laguna Beach,""
Walker Jason A,Water Quality Operations Supervisor,61585.79,4019.13,14383.36,22670.44,79988.28,,102658.72,2013,,Laguna Beach,""
Lindsay Steve S,Traffic Maintenance Technician,65732.53,0.00,3519.19,32911.22,69251.72,,102162.94,2013,,Laguna Beach,""
De John Zackary S,Firefighter/Paramedic,65785.88,14220.33,0.00,22024.34,80006.21,,102030.55,2013,,Laguna Beach,""
Ornelas Alfonso E,Maintenance Lead Worker,73892.85,53.04,0.00,28077.81,73945.89,,102023.70,2013,,Laguna Beach,""
Cumberledge Howard C,Maintenance Lead Worker,73922.52,0.00,3129.89,24850.59,77052.41,,101903.00,2013,,Laguna Beach,""
Nicholl Patrick E,Equipment Mechanic,70374.99,5065.05,2439.27,24019.67,77879.31,,101898.98,2013,,Laguna Beach,""
Friedman Gabriele G,Senior Personnel Specialist,72062.98,376.33,4191.72,25159.08,76631.03,,101790.11,2013,,Laguna Beach,""
O&#39;Hara John R,Maintenance Lead Worker,73922.52,2067.05,568.64,24983.51,76558.21,,101541.72,2013,,Laguna Beach,""
Gutierrez Alicia L,Senior Dispatcher,70270.54,3501.59,2159.59,25034.40,75931.72,,100966.12,2013,,Laguna Beach,""
Olver Todd A,Maintenance Worker II,53379.14,2125.62,21293.86,23787.28,76798.62,,100585.90,2013,,Laguna Beach,""
Sanchez Tomas M,Equipment Operator,65732.55,2211.59,0.00,32143.13,67944.14,,100087.27,2013,,Laguna Beach,""
Quilter Patricia A,Senior Services Coordinator,71416.46,0.00,1184.23,26856.19,72600.69,,99456.88,2013,,Laguna Beach,""
Neira Ana V,Administrative Assistant,65732.50,0.00,1797.16,31425.75,67529.66,,98955.41,2013,,Laguna Beach,""
Merwald Regina R,Transit Supervisor,72163.92,4544.82,4885.05,17225.14,81593.79,,98818.93,2013,,Laguna Beach,""
Aguirre-Vital Gilberto,Parks Gardener,60395.20,601.17,6791.22,30893.41,67787.59,,98681.00,2013,,Laguna Beach,""
Gufarotti Adam G,Pool Manager,59217.50,16459.49,934.04,21224.63,76611.03,,97835.66,2013,,Laguna Beach,""
McKay Ann M,Administrative Assistant,61655.65,3585.08,6745.48,25505.29,71986.21,,97491.50,2013,,Laguna Beach,""
Biscieglia Madoline D,Administrative Assistant,64551.78,0.00,9168.22,22607.00,73720.00,,96327.00,2013,,Laguna Beach,""
Benton Jeanine A,Administrative Assistant,65732.53,2288.85,1851.03,26278.53,69872.41,,96150.94,2013,,Laguna Beach,""
Toman Thomas J,Recreation Supervisor,64289.15,30.92,9096.48,22268.52,73416.55,,95685.07,2013,,Laguna Beach,""
Buhagiar Kristin N,Senior Recreation Supervisor,65029.16,0.00,5014.98,25344.06,70044.14,,95388.20,2013,,Laguna Beach,""
Elgas Debbie L,Senior Permit Aide,61571.26,1801.67,625.00,31136.56,63997.93,,95134.49,2013,,Laguna Beach,""
Speare Martina V,Senior Planner,67107.49,453.20,0.00,26559.65,67560.69,,94120.34,2013,,Laguna Beach,""
Condon Anthony F,Parks Gardener,62210.94,402.16,0.00,30961.45,62613.10,,93574.55,2013,,Laguna Beach,""
Berg Cathy J,Community Services Officer II,65399.92,0.00,1971.80,26070.35,67371.72,,93442.07,2013,,Laguna Beach,""
Goodwin Nancy J,Kennel Manager,61908.07,0.00,5237.97,25470.96,67146.04,,92617.00,2013,,Laguna Beach,""
Mendoza-Monlux Sue Anne,Administrative Assistant,65732.58,0.00,3126.73,23375.11,68859.31,,92234.42,2013,,Laguna Beach,""
Sanchez Tony,Maintenance Worker II,62211.07,0.00,4661.34,24911.25,66872.41,,91783.66,2013,,Laguna Beach,""
St.Moritz Rowena H,CAD/RMS Project Manager,61908.12,171.44,5003.20,24096.12,67082.76,,91178.88,2013,,Laguna Beach,""
Roby Richard D,Bus Driver I,57766.03,1264.18,5404.96,26144.62,64435.17,,90579.79,2013,,Laguna Beach,""
Querry Jennifer D,Dispatcher,68714.17,2585.77,6718.68,12305.74,78018.62,,90324.36,2013,,Laguna Beach,""
Thompson John W,Animal Services Officer,61908.03,2190.74,1137.78,24802.40,65236.55,,90038.95,2013,,Laguna Beach,""
Torrison Donald P,Maintenance Worker I,53637.50,6754.22,0.00,29314.33,60391.72,,89706.05,2013,,Laguna Beach,""
Farr Tony J,Code Enforcement Officer,64055.82,2185.44,395.98,22612.85,66637.24,,89250.09,2013,,Laguna Beach,""
King Cathy J,Senior Personnel Specialist,63331.24,0.00,3110.83,22635.75,66442.07,,89077.82,2013,,Laguna Beach,""
Santos Samuel E,Custodian,50947.49,997.01,8985.84,28014.66,60930.34,,88945.00,2013,,Laguna Beach,""
Kramer Patricia D,Senior Permit Aide,62210.94,330.09,1250.00,24771.69,63791.03,,88562.72,2013,,Laguna Beach,""
Marquette Randall L,Maintenance Worker II,60814.98,852.64,1907.55,24832.96,63575.17,,88408.13,2013,,Laguna Beach,""
Dunaway Laura J,Kennel Aide,53664.00,561.15,4874.85,29260.59,59100.00,,88360.59,2013,,Laguna Beach,""
Roberts Donna M,Accounting Technician,51738.94,0.00,23155.53,13200.76,74894.47,,88095.23,2013,,Laguna Beach,""
McGlothlin Cori L,Senior Dispatcher,48075.62,3529.83,15104.21,21216.78,66709.66,,87926.44,2013,,Laguna Beach,""
Pietarila David W,Animal Services Officer,61907.99,1217.53,0.00,24767.90,63125.52,,87893.42,2013,,Laguna Beach,""
Shackelford Julie A,Records Management Coordinator,57765.96,0.00,5227.83,24201.67,62993.79,,87195.46,2013,,Laguna Beach,""
Farnes Varepon,Senior Office Specialist,53852.43,212.86,3536.78,29036.69,57602.07,,86638.76,2013,,Laguna Beach,""
Ornelas Christopher E,Firefighter,63108.23,2257.98,0.00,21152.08,65366.21,,86518.29,2013,,Laguna Beach,""
Carmona Laura E,Senior Office Specialist,53935.08,0.00,2646.30,29851.39,56581.38,,86432.77,2013,,Laguna Beach,""
Levinson Robin E,Community Services Officer I,60708.05,859.42,395.98,24290.15,61963.45,,86253.60,2013,,Laguna Beach,""
Brissinger Ashley L,Deputy City Clerk,59424.76,4663.59,6388.89,15309.79,70477.24,,85787.03,2013,,Laguna Beach,""
Poller Dale C,Motor Sweeper Operator,62593.51,314.64,566.33,22201.40,63474.48,,85675.88,2013,,Laguna Beach,""
La Tendresse Mindy A,Senior Permit Aide,59279.13,0.00,3362.94,21829.91,62642.07,,84471.98,2013,,Laguna Beach,""
Duperroy Kathleen A,Parking Services Officer,57480.00,248.71,2846.36,23610.63,60575.07,,84185.70,2013,,Laguna Beach,""
Walker Steven J,Maintenance Worker I,53389.96,703.28,464.00,29384.23,54557.24,,83941.47,2013,,Laguna Beach,""
Surface Douglas R,Maintenance Worker II,48997.15,4222.14,2126.92,28103.61,55346.21,,83449.82,2013,,Laguna Beach,""
Fallah Adel R,Parking Services Officer,57480.01,290.16,1580.17,23902.47,59350.34,,83252.81,2013,,Laguna Beach,""
Hernandez Natasha N,Community Services Officer I,51948.78,2599.95,231.27,27613.88,54780.00,,82393.88,2013,,Laguna Beach,""
Heninger Deborah D,Community Services Officer I,49969.89,1594.92,567.60,29538.20,52132.41,,81670.61,2013,,Laguna Beach,""
"Aguirre, Jr. Gilberto",Maintenance Worker I,52360.53,2010.79,7663.16,19525.80,62034.48,,81560.28,2013,,Laguna Beach,""
Deines Belinda Ann Q,Associate Planner,57440.44,103.70,0.00,23707.39,57544.14,,81251.53,2013,,Laguna Beach,""
Brown Margaret A,Administrative Assistant,55861.88,0.00,3116.74,21396.63,58978.62,,80375.25,2013,,Laguna Beach,""
Franz Ryan D,Maintenance Worker II,49841.80,2307.33,927.42,27110.94,53076.55,,80187.49,2013,,Laguna Beach,""
Boyarski Kathleen M,Parking Services Officer,57480.03,0.00,1702.73,20776.53,59182.76,,79959.29,2013,,Laguna Beach,""
Spease Mary E,Parking Services Officer,56365.45,0.00,41.45,23304.44,56406.90,,79711.34,2013,,Laguna Beach,""
Belyea Anne B,Transit Programs Coordinator,75925.50,0.00,0.71,2847.22,75926.21,,78773.43,2013,,Laguna Beach,""
Ericson Eddie,Maintenance Worker I,48488.57,1823.05,907.69,27018.47,51219.31,,78237.78,2013,,Laguna Beach,""
Mackler M. Marlene,Parking Services Officer,57480.00,16.55,0.00,20392.10,57496.55,,77888.65,2013,,Laguna Beach,""
Smiley Kristi A,Records Specialist,52378.23,0.00,1992.11,22743.80,54370.34,,77114.14,2013,,Laguna Beach,""
