Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Yamamoto,FIREFIGHTER,39945.21,6348.51,175547.85,157588.66,221841.57,,379430.23,2014,,Redondo Beach,PT
Michael Webb,CITY ATTORNEY,238850.21,0.00,51619.48,74900.89,290469.69,,365370.58,2014,,Redondo Beach,FT
William Leonardi,CHIEF OF POLICE,160449.71,0.00,84484.95,102207.84,244934.66,,347142.50,2014,,Redondo Beach,FT
Paul Lepore,FIRE DIVISION CHIEF,138853.72,24335.59,76695.91,102804.60,239885.22,,342689.82,2014,,Redondo Beach,FT
William Workman,CITY MANAGER - SEPERATED,108831.52,0.00,170050.67,31324.60,278882.19,,310206.79,2014,,Redondo Beach,PT
Robert Rappaport,FIRE DIVISION CHIEF,138853.72,26570.28,42290.14,102100.47,207714.14,,309814.61,2014,,Redondo Beach,FT
Jeffrey Hink,POLICE CAPTAIN,113391.93,0.00,75130.62,100292.02,188522.55,,288814.57,2014,,Redondo Beach,FT
Kevin Coffelt,FIREFIGHTER/PARAMEDIC,75334.62,107529.58,37298.19,68154.97,220162.39,,288317.36,2014,,Redondo Beach,FT
Robert Metzger,FIRE CHIEF,165092.46,0.00,29825.47,90617.53,194917.93,,285535.46,2014,,Redondo Beach,FT
Steven Nothern,FIRE CAPTAIN 80 HRS,89536.68,48880.09,52272.33,94796.09,190689.10,,285485.19,2014,,Redondo Beach,FT
Joseph Hoefgen,INTERIM CITY MANAGER,178167.87,0.00,44567.86,61865.42,222735.73,,284601.15,2014,,Redondo Beach,PT
Mark Winter,FIRE DIVISION CHIEF,113363.00,39912.94,42250.53,88950.11,195526.47,,284476.58,2014,,Redondo Beach,PT
Shell Conatser,FIRE CAPTAIN 112 HRS,89536.70,67871.70,44679.13,79059.36,202087.53,,281146.89,2014,,Redondo Beach,FT
David Smith,FIRE CAPTAIN 112 HRS,89536.70,64781.50,45748.20,79077.65,200066.40,,279144.05,2014,,Redondo Beach,FT
Thomas Krafick,POLICE CAPTAIN,111647.75,0.00,67103.68,97002.18,178751.43,,275753.61,2014,,Redondo Beach,FT
Vincent Dipane,FIREFIGHTER/PARAMEDIC,75334.66,104008.28,30418.24,64764.85,209761.18,,274526.03,2014,,Redondo Beach,FT
Gregory Allen,FIREFIGHTER/PARAMEDIC,75334.64,99681.12,25859.85,57704.29,200875.61,,258579.90,2014,,Redondo Beach,FT
Joseph Hoffman,POLICE LIEUTENANT,98003.63,19524.31,52709.23,87060.97,170237.17,,257298.14,2014,,Redondo Beach,FT
Duane Vroom,FIRE CAPTAIN 112 HRS,86183.34,59406.75,36452.91,74039.24,182043.00,,256082.24,2014,,Redondo Beach,PT
