Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Starkey, Harry O",General Manager,176760.00,0.00,4257.00,50760.00,181017.00,,231777.00,2012,,West Kern Water District,""
"Kapoor, Sanjay",Director of Finance,121831.00,0.00,0.00,39994.00,121831.00,,161825.00,2012,,West Kern Water District,""
"Bramlet, J.D.",Director of Operations,122009.00,0.00,0.00,39179.00,122009.00,,161188.00,2012,,West Kern Water District,""
"Turley, Troy T.",Operations/Engineering Administrator,94611.00,0.00,0.00,36260.00,94611.00,,130871.00,2012,,West Kern Water District,""
"Johnson, Phillip D.",Crew Supervisor,98401.00,7772.00,2040.00,20910.00,108213.00,,129123.00,2012,,West Kern Water District,""
"Cole, Rick W.",Crew Supervisor -Production,95254.00,9647.00,3655.00,20531.00,108556.00,,129087.00,2012,,West Kern Water District,""
"Crabb, Zachary C.",T & D Supervisor,97906.00,5782.00,1210.00,21122.00,104898.00,,126020.00,2012,,West Kern Water District,""
"Stuntebeck, John M.",Production Supervisor,96211.00,5702.00,2620.00,21124.00,104533.00,,125657.00,2012,,West Kern Water District,""
"Hamilton, Gary A.",Regulatory Administrator,85605.00,0.00,0.00,35717.00,85605.00,,121322.00,2012,,West Kern Water District,""
"Miller, Virginia L.",Assistant to Director of Finance,76091.00,0.00,0.00,42301.00,76091.00,,118392.00,2012,,West Kern Water District,""
"White, Wayne H.",Field Services Supervisor,92151.00,1781.00,1380.00,20923.00,95312.00,,116235.00,2012,,West Kern Water District,""
"Miller, Joseph W.",Air Quality Officer/Control Systems,83143.00,10685.00,1578.00,19049.00,95406.00,,114455.00,2012,,West Kern Water District,""
"Traffanstedt, Samuel L",Safety Supervisor,87735.00,0.00,0.00,20276.00,87735.00,,108011.00,2012,,West Kern Water District,""
"Havens, Christopher E.",Crew Supervisor,79668.00,2995.00,565.00,20025.00,83228.00,,103253.00,2012,,West Kern Water District,""
"Adams-Rosenberger, Wendy",Assistant to Director of Operations,70927.00,0.00,0.00,29679.00,70927.00,,100606.00,2012,,West Kern Water District,""
"Geissel, Robert W.",Electrician,77916.00,1891.00,0.00,20001.00,79807.00,,99808.00,2012,,West Kern Water District,""
"Edwards, Steven C.",Mechanic,71458.00,5756.00,3122.00,19070.00,80336.00,,99406.00,2012,,West Kern Water District,""
"Pina, Lusiano Lee",Equipment Operator,68884.00,6637.00,1990.00,18923.00,77511.00,,96434.00,2012,,West Kern Water District,""
"Sivils, Tamara J.",HR Adminstrator,70597.00,0.00,0.00,25129.00,70597.00,,95726.00,2012,,West Kern Water District,""
"George, Matthew C.",Industrial Field Representative,69655.00,3197.00,3050.00,19226.00,75902.00,,95128.00,2012,,West Kern Water District,""
"Tarpley, Leo D.",Industrial Field Representative,74395.00,242.00,0.00,19879.00,74637.00,,94516.00,2012,,West Kern Water District,""
"McCord Sr., Russell E.",Equipment Operator,70961.00,2366.00,0.00,19400.00,73327.00,,92727.00,2012,,West Kern Water District,""
"Naff, James E.",Operator,65599.00,4798.00,3310.00,18775.00,73707.00,,92482.00,2012,,West Kern Water District,""
"Jones, William C.",Mechanic,71394.00,1074.00,0.00,19672.00,72468.00,,92140.00,2012,,West Kern Water District,""
"Carlton, Robert R.",Water Quality Technician,68184.00,2204.00,1535.00,19430.00,71923.00,,91353.00,2012,,West Kern Water District,""
"Coleman, Charles B",Equipment Operator,62005.00,3691.00,1700.00,18559.00,67396.00,,85955.00,2012,,West Kern Water District,""
"Jameson, Douglas C.",Enginneering Technician/Project Manager,69671.00,74.00,0.00,13891.00,69745.00,,83636.00,2012,,West Kern Water District,""
"Young, Joshua D",Operator,53649.00,5141.00,3125.00,21720.00,61915.00,,83635.00,2012,,West Kern Water District,""
"Gill, Darrell A",Equipment Operator,54251.00,4771.00,1578.00,21881.00,60600.00,,82481.00,2012,,West Kern Water District,""
"Gamble, Deborah K.",Accounting Technician,61271.00,214.00,0.00,20739.00,61485.00,,82224.00,2012,,West Kern Water District,""
"Law, Michael T.",Facilities Maintenance,72041.00,1051.00,748.00,4987.00,73840.00,,78827.00,2012,,West Kern Water District,""
"Gregory, Deann M",Administrative Assistant,56932.00,0.00,0.00,20828.00,56932.00,,77760.00,2012,,West Kern Water District,""
"Kirby, James R",Equipment Operator,50793.00,3451.00,1815.00,21651.00,56059.00,,77710.00,2012,,West Kern Water District,""
"Fink, Gregg C.",Warehouse Operator,70843.00,509.00,0.00,4987.00,71352.00,,76339.00,2012,,West Kern Water District,""
"Rodriguez, Rosalina",Accounting Clerk,47053.00,78.00,0.00,25982.00,47131.00,,73113.00,2012,,West Kern Water District,""
"Lee, Katherine D",Accounting Clerk,47108.00,136.00,0.00,24467.00,47244.00,,71711.00,2012,,West Kern Water District,""
"Havens, Carol D",Purchasing Clerk,48914.00,336.00,0.00,22176.00,49250.00,,71426.00,2012,,West Kern Water District,""
"Lee, Roy D.",Customer Service Person,59222.00,0.00,0.00,4096.00,59222.00,,63318.00,2012,,West Kern Water District,""
"Jones, Shelly A",Meter Reader,37789.00,16.00,0.00,14777.00,37805.00,,52582.00,2012,,West Kern Water District,""
"Cole, Erica D.",Director of Business Administration,26189.00,0.00,0.00,6118.00,26189.00,,32307.00,2012,,West Kern Water District,""
