Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Arlen Orchard,Chief Executive Officer and General Manager,362172.83,0.00,50625.00,38665.53,412797.83,,451463.36,2014,,Sacramento Municipal Utility District,FT
Paul Lau,Chief Power Supply and Grid Operations Officer,274648.41,0.00,40465.28,42045.37,315113.69,,357159.06,2014,,Sacramento Municipal Utility District,FT
James Tracy,Chief Financial Officer,277576.27,0.00,28135.68,42045.37,305711.95,,347757.32,2014,,Sacramento Municipal Utility District,FT
Gary King,Chief Workforce and Technology Officer,252314.41,0.00,31696.26,36148.97,284010.67,,320159.64,2014,,Sacramento Municipal Utility District,FT
Lawrence Caldwell,Senior Line Inspector,115703.45,127504.86,14618.09,30222.29,257826.40,,288048.69,2014,,Sacramento Municipal Utility District,FT
Michael Gianunzio,"Director, Legislative and Regulatory Affairs Officer",230598.55,0.00,20713.50,31249.38,251312.05,,282561.43,2014,,Sacramento Municipal Utility District,FT
Donald Gay,Distribution Systems Operator II,131800.03,97220.00,21529.87,28905.01,250549.90,,279454.91,2014,,Sacramento Municipal Utility District,FT
Steven Hintze,Line Construction Foreman/Woman with Class A License,125339.41,106324.21,8251.62,36038.38,239915.24,,275953.62,2014,,Sacramento Municipal Utility District,FT
Terry Webster,Distribution Systems Operator II,132581.61,81373.53,18902.03,37098.72,232857.17,,269955.89,2014,,Sacramento Municipal Utility District,FT
Vicken Kasarjian,"Director, Grid Planning and Operations",196884.66,0.00,38509.71,32913.39,235394.37,,268307.76,2014,,Sacramento Municipal Utility District,FT
J. Steven Hoyt,Distribution Systems Operator II,132308.04,82756.29,10815.10,37474.06,225879.43,,263353.49,2014,,Sacramento Municipal Utility District,FT
Jeremy Carlin,Distribution Systems Operator II,127577.28,88256.69,9925.92,36680.69,225759.89,,262440.58,2014,,Sacramento Municipal Utility District,FT
William Abdullah,Distribution Systems Operator II,133598.98,83186.69,11205.82,31814.85,227991.49,,259806.34,2014,,Sacramento Municipal Utility District,FT
Frankie Mc Dermott,Chief Customer Officer,221518.68,0.00,7986.03,27197.71,229504.71,,256702.42,2014,,Sacramento Municipal Utility District,FT
Bradley Merl,Distribution Systems Operator II,131565.50,89083.41,7185.42,27977.04,227834.33,,255811.37,2014,,Sacramento Municipal Utility District,FT
Michael Wirsch,"Senior Director, Grid Assets",200785.87,0.00,15839.53,36774.37,216625.40,,253399.77,2014,,Sacramento Municipal Utility District,FT
Gregory Baird,Line Foreman/Woman Light,111678.03,94217.92,11518.25,35518.31,217414.20,,252932.51,2014,,Sacramento Municipal Utility District,FT
Mark Lagerstedt,Line Foreman/Woman Light,118061.92,86801.50,11438.80,35503.68,216302.22,,251805.90,2014,,Sacramento Municipal Utility District,FT
