Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
RICK BLACKMON,BATTALION CHIEF,94058.00,10344.39,20810.00,31879.89,125212.39,,157092.28,2012,,Cloverdale Fire Protection District,""
ROGER FLETCHER,CAPTAIN,81366.00,3606.00,11679.00,25144.15,96651.00,,121795.15,2012,,Cloverdale Fire Protection District,""
ANTHONY MICHALEK,ENGINEER,66487.00,2435.00,9299.00,24439.65,78221.00,,102660.65,2012,,Cloverdale Fire Protection District,""
KEVIN SAUDER,FIREFIGHTER,53905.00,8358.35,6681.00,14885.02,68944.35,,83829.37,2012,,Cloverdale Fire Protection District,""
MICHELLE BLACK,ADMIN ASSISTANT,48033.00,0.00,1200.00,0.00,49233.00,,49233.00,2012,,Cloverdale Fire Protection District,""
PETER AVANSINO,APPRENTICE FIREFIGHTER,40768.08,2892.82,1231.44,0.00,44892.34,,44892.34,2012,,Cloverdale Fire Protection District,""
JAVIER LOPEZ,APPRENTICE FIREFIGHTER,40768.00,2174.00,1231.44,0.00,44173.44,,44173.44,2012,,Cloverdale Fire Protection District,""
JASON JENKINS,FIRE CHIEF,37031.00,0.00,0.00,0.00,37031.00,,37031.00,2012,,Cloverdale Fire Protection District,""
KAGEN DAVIS,VOLUNTEER ENGINEER,13972.00,0.00,0.00,0.00,13972.00,,13972.00,2012,,Cloverdale Fire Protection District,""
RANCE REGE,VOLUNTEER ENGINEER,8411.00,0.00,0.00,0.00,8411.00,,8411.00,2012,,Cloverdale Fire Protection District,""
MATT MUNSON,VOLUNTEER FIREFIGHTER,5055.00,0.00,0.00,0.00,5055.00,,5055.00,2012,,Cloverdale Fire Protection District,""
JUSTIN MCNULTY,VOLUNTEER CAPTAIN,3875.00,0.00,0.00,0.00,3875.00,,3875.00,2012,,Cloverdale Fire Protection District,""
MICHAEL PIEHL,VOLUNTEER ENGINEER,3389.00,0.00,0.00,0.00,3389.00,,3389.00,2012,,Cloverdale Fire Protection District,""
MATT GLUCH,VOLUNTEER ENGINEER,3381.00,0.00,0.00,0.00,3381.00,,3381.00,2012,,Cloverdale Fire Protection District,""
GABAEL GRANADOS,VOLUNTEER ENGINEER,2829.00,0.00,0.00,0.00,2829.00,,2829.00,2012,,Cloverdale Fire Protection District,""
DEREK KNOWLES,VOLUNTEER ENGINEER,2349.00,0.00,0.00,0.00,2349.00,,2349.00,2012,,Cloverdale Fire Protection District,""
TONY GONZALEZ,VOLUNTEER ENGINEER,1785.00,0.00,0.00,0.00,1785.00,,1785.00,2012,,Cloverdale Fire Protection District,""
BILLY SORENSON,VOLUNTEER ENGINEER,1645.00,0.00,0.00,0.00,1645.00,,1645.00,2012,,Cloverdale Fire Protection District,""
JAMES KADEG,VOLUNTEER ENGINEER,1619.00,0.00,0.00,0.00,1619.00,,1619.00,2012,,Cloverdale Fire Protection District,""
RICHARD HANSEN,VOLUNTEER ENGINEER,1295.00,0.00,0.00,0.00,1295.00,,1295.00,2012,,Cloverdale Fire Protection District,""
MATTHEW PIEHL,VOLUNTEER ENGINEER,910.00,0.00,0.00,0.00,910.00,,910.00,2012,,Cloverdale Fire Protection District,""
MILES BLACK,VOLUNTEER ENGINEER,842.63,0.00,0.00,0.00,842.63,,842.63,2012,,Cloverdale Fire Protection District,""
KYLE YEAGER,VOLUNTEER ENGINEER,669.00,0.00,0.00,0.00,669.00,,669.00,2012,,Cloverdale Fire Protection District,""
AARON MERRILL,VOLUNTEER ENGINEER,630.00,0.00,0.00,0.00,630.00,,630.00,2012,,Cloverdale Fire Protection District,""
BRAD AVANSINO,VOLUNTEER CAPTAIN,449.40,0.00,0.00,0.00,449.40,,449.40,2012,,Cloverdale Fire Protection District,""
CAROL GIOVANATTO,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Cloverdale Fire Protection District,""
PAMELA JOHNSON,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Cloverdale Fire Protection District,""
MELANEE SOUTHARD,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Cloverdale Fire Protection District,""
AL GIORDANO,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Cloverdale Fire Protection District,""
NANCY AVANSINO,DIRECTOR,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Cloverdale Fire Protection District,""
