Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
CARLOS G SOLIS,PSYCHIATRIST,202992.43,0.00,6548.01,37441.25,209540.44,,246981.69,2011,,Amador County,""
MARTIN ARTHUR RYAN,SHERIFF-CORONER,175335.60,0.00,6981.84,57015.92,182317.44,,239333.36,2011,,Amador County,""
TODD DAVID RIEBE,DISTRICT ATTORNEY,131839.68,0.00,8100.00,56811.34,139939.68,,196751.02,2011,,Amador County,""
JAMES C WEGNER,UNDERSHERIFF,126801.12,0.00,11651.57,51041.02,138452.69,,189493.71,2011,,Amador County,""
MARTHA JEANNE SHAVER,COUNTY COUNSEL,97704.53,0.00,57158.29,26372.27,154862.82,,181235.09,2011,,Amador County,""
RONALD JAMES ROCKETT,CAPTAIN,121350.92,0.00,14484.45,39820.62,135835.37,,175655.99,2011,,Amador County,""
DREW O'DELL STIDGER,CAPTAIN,115717.28,0.00,6918.42,50125.65,122635.70,,172761.35,2011,,Amador County,""
MELINDA DIANE AIELLO,"DIS ATTY, CHIEF ASST",122011.77,0.00,3358.00,45996.54,125369.77,,171366.31,2011,,Amador County,""
CHARLES THOMAS ILEY,CNTY ADMIN OFC,121662.60,0.00,900.00,47916.33,122562.60,,170478.93,2011,,Amador County,""
MARK J BONINI,"PROBATION OFC, CHIEF",103148.26,0.00,19922.23,43169.64,123070.49,,166240.13,2011,,Amador County,""
PATRICK ROY WEART,SHERIFF SGT (A),88028.00,12120.35,22740.76,39425.14,122889.11,,162314.25,2011,,Amador County,""
WELDON W LINCOLN,"DA INVEST, CHIEF (A)",113455.31,0.00,4620.00,37692.71,118075.31,,155768.02,2011,,Amador County,""
BRYAN ADRIAN MIDDLETON,LIEUTENANT,97988.81,0.00,18116.16,37695.55,116104.97,,153800.52,2011,,Amador County,""
JEFF BLAINE MILBOURNE,SHERIFF SGT (I),86502.02,9234.09,20613.08,36809.92,116349.19,,153159.11,2011,,Amador County,""
JENNIFER KATHERINE MAGEE,DEP CO COUNSEL III,103916.39,0.00,2871.13,46369.61,106787.52,,153157.13,2011,,Amador County,""
MICHAEL ELTON BOITANO,AG COMMISSIONER,96546.34,0.00,900.00,53890.16,97446.34,,151336.50,2011,,Amador County,""
JEFFREY BRIAN WHITE,INFOR TECH DIR,98276.14,0.00,540.00,51743.67,98816.14,,150559.81,2011,,Amador County,""
JOHN S HERMANSON,DEP DIST ATY IV,96733.97,0.00,4650.47,49115.05,101384.44,,150499.49,2011,,Amador County,""
JAMES BERNARD ROONEY,ASSESSOR,105956.16,0.00,100.00,44284.50,106056.16,,150340.66,2011,,Amador County,""
GREGORY GEORGE GILLOTT,COUNTY COUNSEL,108445.24,0.00,13962.39,27703.85,122407.63,,150111.48,2011,,Amador County,""
GARY WYANE REDMAN,LIEUTENANT,97988.81,0.00,18684.23,33322.95,116673.04,,149995.99,2011,,Amador County,""
EUGENE JOE LOWE,AUDITOR-CONTROLLER,111361.92,0.00,0.00,35969.81,111361.92,,147331.73,2011,,Amador County,""
JON W HOPKINS,GEN SERV ADMIN DIR,102730.45,0.00,900.00,43469.95,103630.45,,147100.40,2011,,Amador County,""
JOHN T SILVA,SHERIFF SGT (I),80913.86,16300.46,18656.24,30809.91,115870.56,,146680.47,2011,,Amador County,""
JARRET A BENOV,SHERIFF SGT (A),80038.98,4816.48,26899.49,34219.86,111754.95,,145974.81,2011,,Amador County,""
MICHAEL TREVOR RICE,SHERIFF SGT (I),82272.56,4806.83,28881.88,28602.73,115961.27,,144564.00,2011,,Amador County,""
KRISTIN R BENGYEL,HEALTH SERVICES DIRECTOR,101673.36,0.00,2927.28,36653.61,104600.64,,141254.25,2011,,Amador County,""
