Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"Crider, Jack",CEO,110000.00,0.00,0.00,23352.00,110000.00,,133352.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Powell, John",Bar Pilot,74160.00,0.00,0.00,23352.00,74160.00,,97512.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Petrusha, Timothy",Bar Pilot,74160.00,0.00,0.00,23122.00,74160.00,,97282.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Berman, Dan",Dir of Conservation,66875.00,0.00,0.00,23026.00,66875.00,,89901.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Bobillot, Alan",Dir of Facility Maint,58989.00,0.00,0.00,23352.00,58989.00,,82341.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Tyson, Patricia",Dir of Admin Services,61080.00,0.00,0.00,17371.00,61080.00,,78451.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Howser, Suzie",Dockmaster,60310.00,1037.00,0.00,9669.00,61347.00,,71016.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Mell, Robert",Harbor Maint Wkr I,37038.00,476.00,0.00,17414.00,37514.00,,54928.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Hickey, Penny",Bookkeeper,43112.00,105.00,0.00,10609.00,43217.00,,53826.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Liuzza, Marion",Harbor Maint Wkr III,39487.00,197.00,0.00,9986.00,39684.00,,49670.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Juchtzer, Richard",Harbor Maint Wkr II,20726.00,245.00,0.00,23057.00,20971.00,,44028.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"McKinley, Christopher",Harbor Maint Wkr II,29972.00,312.00,0.00,11541.00,30284.00,,41825.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Farrell, Kimberley",Clerk,26044.00,960.00,0.00,11474.00,27004.00,,38478.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Owen, Sheldon",Spartina Eradication,5463.00,0.00,0.00,0.00,5463.00,,5463.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"Barrett, Drew",Collaborative Fisheries,1166.00,700.00,0.00,0.00,1866.00,,1866.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
"LaGarde, Luc",Spartina Eradication,1440.00,0.00,0.00,0.00,1440.00,,1440.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
LaGarde. Heather,Spartina Eradication,621.00,0.00,0.00,0.00,621.00,,621.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
All other employees are full-time,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
Grant-funded  - part-time positions; no benefits other than Social Security,Not Provided,0.00,0.00,0.00,0.00,0.00,,0.00,2013,,Humboldt Bay Harbor Recreation and Conservation District,""
