Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Danny Nolan,Chief Plant Operator,72636.00,3990.00,100.00,29096.00,76726.00,,105822.00,2013,,Eastern Sierra Community Services District,""
Jennifer Krafcheck,Office Manager,68080.00,1436.00,100.00,27855.00,69616.00,,97471.00,2013,Employee holds multiple positions,Eastern Sierra Community Services District,""
"Frank Carr, Jr.",Operator Grade II,64271.00,2600.00,100.00,27389.00,66971.00,,94360.00,2013,,Eastern Sierra Community Services District,""
David Brown,Operator Grade II,60601.00,1844.00,100.00,26614.00,62545.00,,89159.00,2013,,Eastern Sierra Community Services District,""
Anita Johnson,Account Clerk,44217.00,495.00,100.00,27913.00,44812.00,,72725.00,2013,Employee holds multiple positions,Eastern Sierra Community Services District,""
Walter Pachucki,Board Member,5400.00,0.00,0.00,0.00,5400.00,,5400.00,2013,,Eastern Sierra Community Services District,""
Russell Adams,Board Member,2600.00,0.00,0.00,1384.00,2600.00,,3984.00,2013,,Eastern Sierra Community Services District,""
Robert Winzenread,Board Member,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2013,,Eastern Sierra Community Services District,""
Kenneth Lloyd,Board Member,2400.00,0.00,0.00,0.00,2400.00,,2400.00,2013,,Eastern Sierra Community Services District,""
Nancy Patterson,Board Member,800.00,0.00,0.00,0.00,800.00,,800.00,2013,,Eastern Sierra Community Services District,""
Ronald Stone,Board Member,200.00,0.00,0.00,0.00,200.00,,200.00,2013,,Eastern Sierra Community Services District,""
