Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ken Striplin Jr,City Manager,223045.00,0.00,7121.00,73455.00,230166.00,,303621.00,2013,,Santa Clarita,""
Darren Hernandez,Deputy City Manager & Director of Administrative Services,187818.00,0.00,37468.00,40249.00,225286.00,,265535.00,2013,,Santa Clarita,""
Robert Newman,Director Of Public Works,187818.00,0.00,6853.00,54356.00,194671.00,,249027.00,2013,,Santa Clarita,""
Rick Gould,"Director of Parks, Recreation & Community Services",178770.00,0.00,13271.00,52652.00,192041.00,,244693.00,2013,,Santa Clarita,""
Frank Oviedo,Assistant City Manager,180786.00,0.00,19293.00,33885.00,200079.00,,233964.00,2013,,Santa Clarita,""
Thomas Cole,Director of Community Development,158255.00,0.00,14314.00,37856.00,172569.00,,210425.00,2013,,Santa Clarita,""
Jennifer Curtis,Human Resources Manager,157825.00,0.00,5200.00,45736.00,163025.00,,208761.00,2013,,Santa Clarita,""
Kevin Tonoian,Admnistrative Services & Information Technology Manager,132768.00,0.00,13614.00,40308.00,146382.00,,186690.00,2013,,Santa Clarita,""
Ruben Barrera,City Building Official,136251.00,0.00,0.00,41694.00,136251.00,,177945.00,2013,,Santa Clarita,""
Tina Haddad,Assistant To The City Manager,136251.00,0.00,6709.00,34637.00,142960.00,,177597.00,2013,,Santa Clarita,""
Damon Letz,Assistant City Engineer,132917.00,0.00,3246.00,41070.00,136163.00,,177233.00,2013,,Santa Clarita,""
Andrew Yi,Assistant City Engineer,132917.00,0.00,3063.00,41070.00,135980.00,,177050.00,2013,,Santa Clarita,""
Chris Price,Assistant City Engineer,132917.00,0.00,9416.00,32992.00,142333.00,,175325.00,2013,,Santa Clarita,""
Curtis Nay,Assistant City Engineer,132917.00,0.00,9416.00,32992.00,142333.00,,175325.00,2013,,Santa Clarita,""
Carmen Magana,Finance Manager,129686.00,0.00,18955.00,26358.00,148641.00,,174999.00,2013,,Santa Clarita,""
Armine Chaparyan,Redevelopment Manager,129686.00,0.00,3536.00,41119.00,133222.00,,174341.00,2013,,Santa Clarita,""
Jason Crawford,Marketing & Economic Development Manager,129686.00,0.00,16936.00,26358.00,146622.00,,172980.00,2013,,Santa Clarita,""
Gail Morgan,Communications Manager,129686.00,0.00,15366.00,26358.00,145052.00,,171410.00,2013,,Santa Clarita,""
Adrian Aguilar,Transit Manager,118797.00,0.00,5717.00,38420.00,124514.00,,162934.00,2013,,Santa Clarita,""
Wayne Weber,"Parks, Recreation & Community Services Superintendent",117480.00,0.00,4869.00,38178.00,122349.00,,160527.00,2013,,Santa Clarita,""
Mike Murphy,Intergovernmental Relations Officer,117480.00,0.00,2156.00,37458.00,119636.00,,157094.00,2013,,Santa Clarita,""
Travis Lange,Environmental Services Manager,117480.00,0.00,1406.00,38178.00,118886.00,,157064.00,2013,,Santa Clarita,""
Ian Pari,Senior Traffic Engineer,114613.00,0.00,4799.00,35641.00,119412.00,,155053.00,2013,,Santa Clarita,""
Bill Read Iii,Assistant Building Official,114613.00,0.00,2799.00,37641.00,117412.00,,155053.00,2013,,Santa Clarita,""
Hoon Hahn,Senior Engineer,114613.00,0.00,2363.00,37641.00,116976.00,,154617.00,2013,,Santa Clarita,""
Mike Hennawy,Senior Engineer,114613.00,0.00,15994.00,23534.00,130607.00,,154141.00,2013,,Santa Clarita,""
Byron Moline,General Services Manager,117480.00,0.00,1319.00,34951.00,118799.00,,153750.00,2013,,Santa Clarita,""
Gus Pivetti,Senior Traffic Engineer,114613.00,0.00,13912.00,23534.00,128525.00,,152059.00,2013,,Santa Clarita,""
Toi Chisom,"Parks, Recreation & Community Services Superintendent",115572.00,0.00,12199.00,23698.00,127771.00,,151469.00,2013,,Santa Clarita,""
Harry Corder,Senior Engineer,114613.00,0.00,1313.00,34981.00,115926.00,,150907.00,2013,,Santa Clarita,""
Kerry Breyer,Senior Engineer,114613.00,0.00,5149.00,30584.00,119762.00,,150346.00,2013,,Santa Clarita,""
Kris Markarian,Senior Engineer,114613.00,0.00,5149.00,30584.00,119762.00,,150346.00,2013,,Santa Clarita,""
Dennis Luppens,Special Districts Administrator,98834.00,0.00,12137.00,32685.00,110971.00,,143656.00,2013,,Santa Clarita,""
Ingrid Hardy,"Parks, Recreation & Community Services Superintendent",106562.00,0.00,14146.00,22025.00,120708.00,,142733.00,2013,,Santa Clarita,""
Jeff Hogan,Planning Manager,106476.00,0.00,2040.00,34108.00,108516.00,,142624.00,2013,,Santa Clarita,""
Mark Lindemann,Supervising Public Works Inspector,81122.00,28941.00,1981.00,29367.00,112044.00,,141411.00,2013,,Santa Clarita,""
James Tong,Associate Engineer,98834.00,0.00,7040.00,34685.00,105874.00,,140559.00,2013,,Santa Clarita,""
Fred Bonilla Jr,Supervising Public Works Inspector,81122.00,26899.00,4442.00,27318.00,112463.00,,139781.00,2013,,Santa Clarita,""
Jason Smisko,Senior Planner,101306.00,0.00,5194.00,32429.00,106500.00,,138929.00,2013,,Santa Clarita,""
Alan Wakefield,Associate Engineer,98834.00,0.00,4254.00,32685.00,103088.00,,135773.00,2013,,Santa Clarita,""
Erven Jaramilla,Associate Engineer,98834.00,0.00,1291.00,34685.00,100125.00,,134810.00,2013,,Santa Clarita,""
Andy Cloutier,Senior Human Resources Analyst,101306.00,0.00,5149.00,28092.00,106455.00,,134547.00,2013,,Santa Clarita,""
Tom Reilly,Park Development Administrator,98834.00,0.00,14615.00,20578.00,113449.00,,134027.00,2013,,Santa Clarita,""
Cesar Romo,Signal Operations Supervisor,98834.00,0.00,16429.00,18578.00,115263.00,,133841.00,2013,,Santa Clarita,""
Fred Follstad,Associate Planner,91779.00,0.00,14943.00,26307.00,106722.00,,133029.00,2013,,Santa Clarita,""
John Caprarelli,Associate Engineer,94179.00,0.00,13483.00,25125.00,107662.00,,132787.00,2013,,Santa Clarita,""
Sarona Vivanco,Senior Management Analyst,96434.00,0.00,1950.00,34235.00,98384.00,,132619.00,2013,,Santa Clarita,""
Raul Navarro,Public Works Inspector,71074.00,29549.00,2421.00,29315.00,103044.00,,132359.00,2013,,Santa Clarita,""
Bernie Bugarin Jr,Public Works Inspector,71074.00,29420.00,2489.00,29315.00,102983.00,,132298.00,2013,,Santa Clarita,""
David Ramos,Public Works Inspector,71074.00,27575.00,4238.00,29315.00,102887.00,,132202.00,2013,,Santa Clarita,""
Edgardo David,Senior Information Technology Analyst,98834.00,0.00,12199.00,20578.00,111033.00,,131611.00,2013,,Santa Clarita,""
Balvinder Sandhu,Associate Engineer,98834.00,0.00,12199.00,20578.00,111033.00,,131611.00,2013,,Santa Clarita,""
Trolis Niebla,Associate Engineer,97873.00,0.00,12199.00,20394.00,110072.00,,130466.00,2013,,Santa Clarita,""
Christina Monde,Associate Engineer,96428.00,0.00,7628.00,25558.00,104056.00,,129614.00,2013,,Santa Clarita,""
Susan Lipman,Transit Coordinator,96434.00,0.00,12199.00,20128.00,108633.00,,128761.00,2013,,Santa Clarita,""
Kevin Viser,Environmental Field Specialist,73486.00,26985.00,14002.00,13830.00,114473.00,,128303.00,2013,,Santa Clarita,""
Patrick Leclair,Associate Planner,91779.00,0.00,2414.00,33364.00,94193.00,,127557.00,2013,,Santa Clarita,""
Roland Leclair,Parks Administrator,87354.00,0.00,7314.00,32534.00,94668.00,,127202.00,2013,,Santa Clarita,""
Ryan Drake,Senior Information Technology Analyst,93746.00,0.00,846.00,32362.00,94592.00,,126954.00,2013,,Santa Clarita,""
James Chow,Associate Planner,91779.00,0.00,8351.00,25626.00,100130.00,,125756.00,2013,,Santa Clarita,""
Barbara Blankenship,Acquisition Specialist,91779.00,0.00,8074.00,25626.00,99853.00,,125479.00,2013,,Santa Clarita,""
Mary Ann Ruprecht,Senior Financial Analyst,87354.00,0.00,10084.00,27952.00,97438.00,,125390.00,2013,,Santa Clarita,""
Heather Merenda,Environmental Program Coordinator,91779.00,0.00,720.00,32644.00,92499.00,,125143.00,2013,,Santa Clarita,""
Benny Ives,Senior Information Technology Analyst,92411.00,0.00,8302.00,23865.00,100713.00,,124578.00,2013,,Santa Clarita,""
Cruz Caldera,Supervisor,87354.00,0.00,4506.00,32534.00,91860.00,,124394.00,2013,,Santa Clarita,""
Ben Jarvis,Associate Planner,91779.00,0.00,7143.00,25286.00,98922.00,,124208.00,2013,,Santa Clarita,""
Peter Henne,Parks Administrator,87354.00,0.00,4774.00,31814.00,92128.00,,123942.00,2013,,Santa Clarita,""
David Koontz,Associate Planner,91779.00,0.00,12392.00,19257.00,104171.00,,123428.00,2013,,Santa Clarita,""
Janine Prado,Recreation & Community Services Administrator,87354.00,0.00,5412.00,30485.00,92766.00,,123251.00,2013,,Santa Clarita,""
Erin Lay,Housing Program Administrator,91779.00,0.00,12199.00,19257.00,103978.00,,123235.00,2013,,Santa Clarita,""
Jessica Frank,Associate Planner,91779.00,0.00,12199.00,19257.00,103978.00,,123235.00,2013,,Santa Clarita,""
Andree Walper,Economic Development Associate,91779.00,0.00,12199.00,19257.00,103978.00,,123235.00,2013,,Santa Clarita,""
Alex Hernandez,Management Analyst,87354.00,0.00,10999.00,24796.00,98353.00,,123149.00,2013,,Santa Clarita,""
Jan Downey,Senior Financial Analyst,87127.00,0.00,17552.00,18309.00,104679.00,,122988.00,2013,,Santa Clarita,""
Mark Pedrick,Public Works Inspector,71074.00,19246.00,6438.00,26011.00,96758.00,,122769.00,2013,,Santa Clarita,""
Dale Sargent,Supervisor,87354.00,0.00,16085.00,18427.00,103439.00,,121866.00,2013,,Santa Clarita,""
Scott Hamilton,Supervisor,87354.00,0.00,1707.00,32534.00,89061.00,,121595.00,2013,,Santa Clarita,""
Ron Fierro,Parks Administrator,87354.00,0.00,4816.00,29165.00,92170.00,,121335.00,2013,,Santa Clarita,""
Denise Jens,Information Technology Analyst,87354.00,0.00,1250.00,32534.00,88604.00,,121138.00,2013,,Santa Clarita,""
Phil Lantis,Recreation & Community Services Administrator,87354.00,0.00,486.00,32534.00,87840.00,,120374.00,2013,,Santa Clarita,""
Phil Sumagaysay,Information Technology Analyst,87354.00,0.00,7342.00,25461.00,94696.00,,120157.00,2013,,Santa Clarita,""
Jodi Jones,Recreation & Community Services Administrator,87354.00,0.00,14194.00,18427.00,101548.00,,119975.00,2013,,Santa Clarita,""
Elena Galvez,Management Analyst,87354.00,0.00,13906.00,18427.00,101260.00,,119687.00,2013,,Santa Clarita,""
Terry Brice,Assistant Engineer,87354.00,0.00,1525.00,30534.00,88879.00,,119413.00,2013,,Santa Clarita,""
Gabrielle Koontz,Assistant Engineer,87354.00,0.00,194.00,30534.00,87548.00,,118082.00,2013,,Santa Clarita,""
Susan Cromsigt,Senior Financial Analyst,87354.00,0.00,12203.00,18427.00,99557.00,,117984.00,2013,,Santa Clarita,""
Hope Horner,Recreation & Community Services Administrator,87354.00,0.00,6170.00,24456.00,93524.00,,117980.00,2013,,Santa Clarita,""
Doug Botton,Recreation & Community Services Administrator,87354.00,0.00,12199.00,18427.00,99553.00,,117980.00,2013,,Santa Clarita,""
Mona Awad,Assistant Engineer,87354.00,0.00,0.00,30534.00,87354.00,,117888.00,2013,,Santa Clarita,""
Amalia Marreh,Assistant Engineer,87354.00,0.00,0.00,30534.00,87354.00,,117888.00,2013,,Santa Clarita,""
Carla Callahan,Assistant Engineer,87354.00,0.00,0.00,30534.00,87354.00,,117888.00,2013,,Santa Clarita,""
Kristi Hobrecker,Human Resources Analyst,85448.00,0.00,487.00,31419.00,85935.00,,117354.00,2013,,Santa Clarita,""
Jacqueline Lillio,Assistant Engineer,87354.00,0.00,13479.00,16427.00,100833.00,,117260.00,2013,,Santa Clarita,""
Ed Ostroski,Project Development Coordinator,86154.00,0.00,14270.00,16208.00,100424.00,,116632.00,2013,,Santa Clarita,""
David Peterson,Assistant Planner II,81122.00,0.00,5840.00,29367.00,86962.00,,116329.00,2013,,Santa Clarita,""
Kelli Ganley,Human Resources Analyst,86111.00,0.00,12008.00,18159.00,98119.00,,116278.00,2013,,Santa Clarita,""
Michael Harne Jr,Supervising Vehicle Maintenance Mechanic,81133.00,4156.00,1537.00,29369.00,86826.00,,116195.00,2013,,Santa Clarita,""
Joel Bareng,Associate Engineer,87354.00,0.00,5149.00,23477.00,92503.00,,115980.00,2013,,Santa Clarita,""
Tara Concepcion,Assistant Engineer,87354.00,0.00,12199.00,16427.00,99553.00,,115980.00,2013,,Santa Clarita,""
Wayne Webb,Assistant Engineer,87354.00,0.00,6170.00,22456.00,93524.00,,115980.00,2013,,Santa Clarita,""
Glenn Bogna,Project Development Coordinator,81122.00,0.00,18465.00,15260.00,99587.00,,114847.00,2013,,Santa Clarita,""
Cynthia Llerenas,Recreation & Community Services Supervisor,81122.00,0.00,12133.00,21289.00,93255.00,,114544.00,2013,,Santa Clarita,""
GROUNDS,Associate Engineer,86495.00,0.00,162.00,27590.00,86657.00,,114247.00,2013,,Santa Clarita,""
Chris Gray,Information Technology Analyst,82497.00,0.00,9062.00,22664.00,91559.00,,114223.00,2013,,Santa Clarita,""
Donna Nuzzi,Recreation & Community Services Supervisor,81122.00,0.00,5601.00,26707.00,86723.00,,113430.00,2013,,Santa Clarita,""
Sandra Lehmann,Recreation & Community Services Supervisor,81122.00,0.00,10432.00,21289.00,91554.00,,112843.00,2013,,Santa Clarita,""
Pat Downing,Recreation & Community Services Supervisor,81122.00,0.00,1981.00,29367.00,83103.00,,112470.00,2013,,Santa Clarita,""
Michael Marshall,Assistant Planner II,81122.00,0.00,1803.00,29367.00,82925.00,,112292.00,2013,,Santa Clarita,""
Julie Calderon,Recreation & Community Services Supervisor,81334.00,0.00,1234.00,29407.00,82568.00,,111975.00,2013,,Santa Clarita,""
John Robinson,Supervising Building Inspector,81122.00,2265.00,326.00,27318.00,83713.00,,111031.00,2013,,Santa Clarita,""
Judy Baker,Recreation & Community Services Supervisor,81122.00,0.00,2419.00,27318.00,83541.00,,110859.00,2013,,Santa Clarita,""
Jason La Riva,Project Development Coordinator,81122.00,0.00,0.00,29367.00,81122.00,,110489.00,2013,,Santa Clarita,""
Mark Patti,Project Development Coordinator,81122.00,0.00,720.00,28647.00,81842.00,,110489.00,2013,,Santa Clarita,""
Cynthia Victor,Recreation & Community Services Supervisor,81122.00,0.00,720.00,28647.00,81842.00,,110489.00,2013,,Santa Clarita,""
Jeff Morrison,Project Development Coordinator,81122.00,0.00,1676.00,27532.00,82798.00,,110330.00,2013,,Santa Clarita,""
Darin Seegmiller,Project Development Coordinator,81122.00,0.00,13784.00,15260.00,94906.00,,110166.00,2013,,Santa Clarita,""
David Rubira,Project Development Coordinator,81122.00,0.00,13784.00,15260.00,94906.00,,110166.00,2013,,Santa Clarita,""
Suzuki Gurrola,Project Development Coordinator,80536.00,0.00,0.00,29255.00,80536.00,,109791.00,2013,,Santa Clarita,""
Daniel Rivas,Assistant Supervisor,73486.00,8291.00,14066.00,13843.00,95843.00,,109686.00,2013,,Santa Clarita,""
Julia Regan,Project Development Coordinator,81122.00,0.00,13269.00,15260.00,94391.00,,109651.00,2013,,Santa Clarita,""
Michael Ascione,Assistant Planner II,81122.00,0.00,12271.00,15260.00,93393.00,,108653.00,2013,,Santa Clarita,""
Russell Sypowicz,Economic Development Associate,78971.00,0.00,8354.00,21311.00,87325.00,,108636.00,2013,,Santa Clarita,""
Mike Fleming,Recreation & Community Services Supervisor,81122.00,0.00,12199.00,15260.00,93321.00,,108581.00,2013,,Santa Clarita,""
Romeo Perez,Associate Engineer,81122.00,0.00,12199.00,15260.00,93321.00,,108581.00,2013,,Santa Clarita,""
Debbie O'leary,Project Development Coordinator,81122.00,0.00,6759.00,20700.00,87881.00,,108581.00,2013,,Santa Clarita,""
Susana Coronel,Recreation & Community Services Supervisor,81122.00,0.00,5774.00,21685.00,86896.00,,108581.00,2013,,Santa Clarita,""
Jeff Barber,Recreation & Community Services Supervisor,81122.00,0.00,5149.00,22310.00,86271.00,,108581.00,2013,,Santa Clarita,""
Lisa Nikkila,Recreation & Community Services Supervisor,81122.00,0.00,7050.00,20409.00,88172.00,,108581.00,2013,,Santa Clarita,""
Bill Whitlatch,Administrative Analyst,75325.00,0.00,18110.00,14174.00,93435.00,,107609.00,2013,,Santa Clarita,""
Susan Nelson,Supervisor,78132.00,0.00,13194.00,16275.00,91326.00,,107601.00,2013,,Santa Clarita,""
Lance O'keefe,Recreation & Community Services Supervisor,78163.00,0.00,4397.00,24737.00,82560.00,,107297.00,2013,,Santa Clarita,""
Wayne Smith,Tree Specialist,75325.00,2884.00,3675.00,25054.00,81884.00,,106938.00,2013,,Santa Clarita,""
Oliver Cramer,Project Development Coordinator,78042.00,0.00,8151.00,20700.00,86193.00,,106893.00,2013,,Santa Clarita,""
Rich Carr,Recreation & Community Services Supervisor,78071.00,0.00,0.00,28809.00,78071.00,,106880.00,2013,,Santa Clarita,""
David Knutson,Recreation & Community Services Coordinator,67172.00,14474.00,6759.00,18088.00,88405.00,,106493.00,2013,,Santa Clarita,""
Curtis Williams,Administrative Analyst,75325.00,0.00,3415.00,27561.00,78740.00,,106301.00,2013,,Santa Clarita,""
Ron Brown,Community Preservation Officer,71074.00,4280.00,4639.00,26088.00,79993.00,,106081.00,2013,,Santa Clarita,""
Robert Sartain,Tree Specialist,75325.00,939.00,1030.00,28281.00,77294.00,,105575.00,2013,,Santa Clarita,""
Anthony Calderon,Geographic Information Systems Technician,77205.00,1289.00,12199.00,14526.00,90693.00,,105219.00,2013,,Santa Clarita,""
Bob Grcevic,Assistant Supervisor,73486.00,1596.00,1795.00,27937.00,76877.00,,104814.00,2013,,Santa Clarita,""
Efren Galindo,Community Preservation Officer,71074.00,4177.00,5215.00,24275.00,80466.00,,104741.00,2013,,Santa Clarita,""
Felix Miramontez,Tree Specialist,75325.00,2257.00,1961.00,25054.00,79543.00,,104597.00,2013,,Santa Clarita,""
Ben Gonzales,Administrative Analyst,75325.00,0.00,936.00,28281.00,76261.00,,104542.00,2013,,Santa Clarita,""
Eddie Ryan,Vehicle Maintenance Mechanic,69326.00,4000.00,1983.00,28867.00,75309.00,,104176.00,2013,,Santa Clarita,""
Joe Gilbert,Assistant Supervisor,73486.00,2019.00,2734.00,25917.00,78239.00,,104156.00,2013,,Santa Clarita,""
Dave Christianson,Assistant Supervisor,73486.00,2234.00,157.00,27957.00,75877.00,,103834.00,2013,,Santa Clarita,""
Evan Thomason,Communications Specialist,75325.00,0.00,8010.00,20203.00,83335.00,,103538.00,2013,,Santa Clarita,""
Mark Hunter,Administrative Analyst,75325.00,0.00,8445.00,19614.00,83770.00,,103384.00,2013,,Santa Clarita,""
Warren Griffiths,Assistant Supervisor,73486.00,1476.00,148.00,27965.00,75110.00,,103075.00,2013,,Santa Clarita,""
Norman Sieger,Community Preservation Officer,71074.00,3050.00,867.00,27946.00,74991.00,,102937.00,2013,,Santa Clarita,""
Ed Langness,Information Technology Specialist,73486.00,1405.00,0.00,27937.00,74891.00,,102828.00,2013,,Santa Clarita,""
Amy Sparks,Administrative Analyst,75325.00,0.00,7234.00,20203.00,82559.00,,102762.00,2013,,Santa Clarita,""
Tess Simgen,Administrative Analyst,75325.00,0.00,13178.00,14174.00,88503.00,,102677.00,2013,,Santa Clarita,""
Robert Dixon,Assistant Supervisor,73486.00,2966.00,5238.00,20896.00,81690.00,,102586.00,2013,,Santa Clarita,""
Bryan Peck,Assistant Supervisor,73486.00,646.00,149.00,27967.00,74281.00,,102248.00,2013,,Santa Clarita,""
Chuck Strong,Building Inspector,71074.00,1871.00,0.00,29238.00,72945.00,,102183.00,2013,,Santa Clarita,""
Corie Zamora,Administrative Analyst,75325.00,0.00,5299.00,21224.00,80624.00,,101848.00,2013,,Santa Clarita,""
Patrick Bryant,Administrative Analyst,75325.00,0.00,5830.00,20543.00,81155.00,,101698.00,2013,,Santa Clarita,""
Kate Lessard,Administrative Analyst,75325.00,0.00,12199.00,14174.00,87524.00,,101698.00,2013,,Santa Clarita,""
James Sapko,Community Preservation Officer,69776.00,2120.00,13926.00,14934.00,85822.00,,100756.00,2013,,Santa Clarita,""
John Henderson,Building Inspector,71074.00,1691.00,4847.00,22667.00,77612.00,,100279.00,2013,,Santa Clarita,""
Paul Chung,Financial Analyst,75950.00,0.00,0.00,24198.00,75950.00,,100148.00,2013,,Santa Clarita,""
Shawn Matson,Information Technology Specialist,73486.00,510.00,12199.00,13830.00,86195.00,,100025.00,2013,,Santa Clarita,""
Kristina Jacob,Information Technology Specialist,73486.00,323.00,5149.00,20880.00,78958.00,,99838.00,2013,,Santa Clarita,""
Kevin Choate,Assistant Supervisor,73486.00,0.00,12334.00,13855.00,85820.00,,99675.00,2013,,Santa Clarita,""
Brian Rotim,Information Technology Analyst,74152.00,0.00,1546.00,23912.00,75698.00,,99610.00,2013,,Santa Clarita,""
Andy Downs,Assistant Supervisor,73486.00,0.00,1319.00,24710.00,74805.00,,99515.00,2013,,Santa Clarita,""
Casey Bingham,Management Analyst,71741.00,0.00,2.00,27609.00,71743.00,,99352.00,2013,,Santa Clarita,""
Adrian Silva,Engineering Technician,68201.00,1343.00,2158.00,26954.00,71702.00,,98656.00,2013,,Santa Clarita,""
Donnamae Avila,Recreation & Community Services Coordinator,66578.00,3929.00,1301.00,26642.00,71808.00,,98450.00,2013,,Santa Clarita,""
Terry Boyle,Building Inspector,71074.00,0.00,6759.00,20571.00,77833.00,,98404.00,2013,,Santa Clarita,""
Francisco Lujan,Assistant Engineer,72536.00,0.00,12199.00,13641.00,84735.00,,98376.00,2013,,Santa Clarita,""
Jennifer Shadle,Recreation & Community Services Coordinator,66578.00,4720.00,6611.00,19585.00,77909.00,,97494.00,2013,,Santa Clarita,""
Linda Kunishige,Landscape Maintenance District Specialist,70993.00,0.00,13118.00,13358.00,84111.00,,97469.00,2013,,Santa Clarita,""
Araz Valijan,Recreation & Community Services Coordinator,66578.00,2493.00,1200.00,26642.00,70271.00,,96913.00,2013,,Santa Clarita,""
Mary Alice Boxall,Administrative Analyst,71034.00,0.00,6759.00,18808.00,77793.00,,96601.00,2013,,Santa Clarita,""
Susan Dunkle,Executive Assistant,69954.00,0.00,6644.00,19536.00,76598.00,,96134.00,2013,,Santa Clarita,""
Susan Caputo,Deputy City Clerk,69954.00,154.00,767.00,24614.00,70875.00,,95489.00,2013,,Santa Clarita,""
Bradley Albert,Recreation & Community Services Supervisor,70747.00,0.00,1438.00,22791.00,72185.00,,94976.00,2013,,Santa Clarita,""
Yolanda Calderon,Recreation & Community Services Coordinator,66578.00,213.00,1457.00,26642.00,68248.00,,94890.00,2013,,Santa Clarita,""
Glen Durfee,Assistant Supervisor,69283.00,54.00,12445.00,13060.00,81782.00,,94842.00,2013,,Santa Clarita,""
Cynthia Gonzales,Recreation & Community Services Coordinator,66578.00,0.00,835.00,26642.00,67413.00,,94055.00,2013,,Santa Clarita,""
Michael Coash,Recreation & Community Services Coordinator,66578.00,734.00,6749.00,19585.00,74061.00,,93646.00,2013,,Santa Clarita,""
Cynthia Van Order,Recreation & Community Services Coordinator,66578.00,291.00,8716.00,17975.00,75585.00,,93560.00,2013,,Santa Clarita,""
Nelson Vasquez,Recreation & Community Services Coordinator,66578.00,1148.00,13128.00,12535.00,80854.00,,93389.00,2013,,Santa Clarita,""
Joe Oerum,Purchasing Agent & Risk Administrator,75021.00,0.00,900.00,17404.00,75921.00,,93325.00,2013,,Santa Clarita,""
Dan March,Assistant Supervisor,63424.00,5670.00,12199.00,11944.00,81293.00,,93237.00,2013,,Santa Clarita,""
Holly Michaels,Recreation & Community Services Coordinator,66578.00,0.00,0.00,26642.00,66578.00,,93220.00,2013,,Santa Clarita,""
KILLEBREW,Assistant Planner I,68286.00,0.00,5601.00,19228.00,73887.00,,93115.00,2013,,Santa Clarita,""
Jennifer Lindstrom,Recreation & Community Services Coordinator,66578.00,947.00,12933.00,12535.00,80458.00,,92993.00,2013,,Santa Clarita,""
Richard Temple,Building Inspector,64625.00,4943.00,586.00,22701.00,70154.00,,92855.00,2013,,Santa Clarita,""
Darlene D'amico,Recreation & Community Services Coordinator,66578.00,0.00,6670.00,19585.00,73248.00,,92833.00,2013,,Santa Clarita,""
Julie Villegas,Recreation & Community Services Coordinator,66578.00,189.00,13491.00,12535.00,80258.00,,92793.00,2013,,Santa Clarita,""
Gale Copp,Recreation & Community Services Coordinator,66578.00,47.00,1546.00,24593.00,68171.00,,92764.00,2013,,Santa Clarita,""
Glena Kristensen,Recreation & Community Services Coordinator,66578.00,343.00,7572.00,17975.00,74493.00,,92468.00,2013,,Santa Clarita,""
Mary Navarro,Project Technician,63368.00,3719.00,1241.00,23992.00,68328.00,,92320.00,2013,,Santa Clarita,""
Susie Cordova,Recreation & Community Services Coordinator,66578.00,0.00,12849.00,12535.00,79427.00,,91962.00,2013,,Santa Clarita,""
Susan Hervey,Recreation & Community Services Coordinator,66578.00,0.00,5149.00,19585.00,71727.00,,91312.00,2013,,Santa Clarita,""
Simon Ballesteros,Street Maintenance Worker,54163.00,9628.00,1562.00,25653.00,65353.00,,91006.00,2013,,Santa Clarita,""
Mary Cusick,Records Technician,63368.00,90.00,1036.00,26041.00,64494.00,,90535.00,2013,,Santa Clarita,""
Kelli Lajer,Project Technician,63368.00,524.00,8525.00,17963.00,72417.00,,90380.00,2013,,Santa Clarita,""
Ryan James,Information Technology Specialist,63429.00,925.00,369.00,25308.00,64723.00,,90031.00,2013,,Santa Clarita,""
Veronica Bayer,Recreation & Community Services Coordinator,62012.00,1549.00,0.00,25806.00,63561.00,,89367.00,2013,,Santa Clarita,""
Sandy Stevens,Human Resources Technician,63368.00,0.00,8598.00,17083.00,71966.00,,89049.00,2013,,Santa Clarita,""
Heidi Syslo,Executive Secretary,63368.00,0.00,13747.00,11934.00,77115.00,,89049.00,2013,,Santa Clarita,""
Diana Crovo,Payroll Technician,63368.00,0.00,13453.00,11934.00,76821.00,,88755.00,2013,,Santa Clarita,""
Jennifer Jzyk,Permit Specialist,57405.00,6658.00,7901.00,16256.00,71964.00,,88220.00,2013,,Santa Clarita,""
Ramiro Fuentes,Project Development Coordinator,63368.00,0.00,6465.00,18303.00,69833.00,,88136.00,2013,,Santa Clarita,""
Jennifer Killian,Buyer,63361.00,46.00,5828.00,18302.00,69235.00,,87537.00,2013,,Santa Clarita,""
Terasa Sullivan,Project Technician,63368.00,0.00,1319.00,22814.00,64687.00,,87501.00,2013,,Santa Clarita,""
Cynthia Cameron,Project Technician,63368.00,0.00,6759.00,17374.00,70127.00,,87501.00,2013,,Santa Clarita,""
Julie Skinner,Executive Secretary,63368.00,0.00,12199.00,11934.00,75567.00,,87501.00,2013,,Santa Clarita,""
Bob Michler,Buyer,63368.00,0.00,5149.00,18984.00,68517.00,,87501.00,2013,,Santa Clarita,""
Susan Lynch,Project Technician,63368.00,0.00,12199.00,11934.00,75567.00,,87501.00,2013,,Santa Clarita,""
Michelle Larrivee,Project Technician,63368.00,0.00,7050.00,17083.00,70418.00,,87501.00,2013,,Santa Clarita,""
Michael Doroginsky,Street Maintenance Worker,54163.00,6171.00,9624.00,16986.00,69958.00,,86944.00,2013,,Santa Clarita,""
Amanda Santos,Project Technician,62464.00,0.00,7050.00,16904.00,69514.00,,86418.00,2013,,Santa Clarita,""
Russell Wells,Building Inspector,58469.00,1149.00,232.00,26566.00,59850.00,,86416.00,2013,,Santa Clarita,""
Robert Griego Jr,Street Maintenance Worker,54163.00,4414.00,1697.00,25695.00,60274.00,,85969.00,2013,,Santa Clarita,""
Angel Caldera,Assistant Supervisor,61097.00,1008.00,6542.00,17314.00,68647.00,,85961.00,2013,,Santa Clarita,""
Ryan Jones,Street Maintenance Worker,54163.00,4707.00,1355.00,25681.00,60225.00,,85906.00,2013,,Santa Clarita,""
