Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
"GARY, L NEGRI",POLICE CAPTAIN,170455.12,0.00,108638.16,92578.55,279093.28,,371671.83,2012,,Santa Rosa,""
"STEVEN, J LOWE",FIRE CAPTAIN,111952.02,76399.40,22729.53,90137.78,211080.95,,301218.73,2012,,Santa Rosa,""
"MARK, R MCCORMICK",FIRE CHIEF,182218.09,0.00,19975.03,92647.72,202193.12,,294840.84,2012,,Santa Rosa,""
"KATHLEEN,  MILLISON",CITY MANAGER,208515.37,0.00,23726.09,61796.28,232241.46,,294037.74,2012,,Santa Rosa,""
"THOMAS, E SCHWEDHELM",POLICE CHIEF,187736.41,0.00,10500.03,94723.02,198236.44,,292959.46,2012,,Santa Rosa,""
"STEPHEN, J FRAGA",POLICE SERGEANT,102141.06,35718.31,84569.19,70171.95,222428.56,,292600.51,2012,,Santa Rosa,""
"BENJAMIN, A HARLIN",POLICE LIEUTENANT,121964.44,0.00,98049.04,71954.55,220013.48,,291968.03,2012,,Santa Rosa,""
"GREGORY, J MCCOLLUM",FIRE CAPTAIN,111952.02,73651.24,17837.33,87653.71,203440.59,,291094.30,2012,,Santa Rosa,""
"WILLIAM, R SHUBIN",BATTALION CHIEF  40HR W / STIP,153837.74,24170.33,25473.81,82738.62,203481.88,,286220.50,2012,,Santa Rosa,""
"ANTHONY, G GOSSNER",DEPUTY FIRE CHIEF,170454.69,11677.12,17236.82,81239.53,199368.63,,280608.16,2012,,Santa Rosa,""
"MICHAEL, G SIEGEL",FIRE CAPTAIN,111952.02,38011.51,33599.96,96626.44,183563.49,,280189.93,2012,,Santa Rosa,""
"MARK, A BASQUE",BATTALION CHIEF,158360.54,28690.61,17317.52,75664.58,204368.67,,280033.25,2012,,Santa Rosa,""
"ROBERT, L SCHREEDER",POLICE CAPTAIN,173566.45,0.00,7727.38,96430.53,181293.83,,277724.36,2012,,Santa Rosa,""
"STEVEN, A SUTER",FIRE CAPTAIN,111952.02,35060.43,33926.96,96248.33,180939.41,,277187.74,2012,,Santa Rosa,""
"DONALD, S RICCI",FIRE CAPTAIN,111952.02,49820.32,23524.40,91821.95,185296.74,,277118.69,2012,,Santa Rosa,""
"STEVEN, W BAIR",POLICE LIEUTENANT,117000.78,0.00,87769.08,71776.93,204769.86,,276546.79,2012,,Santa Rosa,""
"MATTHEW, P DEVINE",FIRE CAPTAIN,111952.01,36753.57,30241.48,96978.77,178947.06,,275925.83,2012,,Santa Rosa,""
"ANTHONY, V ALCOCER",FIRE ENGINEER,97340.38,61522.39,29332.15,86603.96,188194.92,,274798.88,2012,,Santa Rosa,""
"JACK, D PICCININI",BATTALION CHIEF,158360.56,33003.11,9232.15,71648.95,200595.82,,272244.77,2012,,Santa Rosa,""
"ALEJANDRO,  SERRANO",FIREFIGHTER,88520.86,75115.80,20849.92,84835.89,184486.58,,269322.47,2012,,Santa Rosa,""
"MITCHEL, L HALSTENSON",FIRE CAPTAIN,111952.02,47700.19,20553.72,88886.45,180205.93,,269092.38,2012,,Santa Rosa,""
"MICHAEL, E JONES",BATTALION CHIEF W / STIPEND,153837.86,28544.08,10628.33,75262.73,193010.27,,268273.00,2012,,Santa Rosa,""
"MICHAEL, J MCGAHAN",FIRE CAPTAIN,111952.03,32555.24,30252.15,91428.71,174759.42,,266188.13,2012,,Santa Rosa,""
"KEITH, C FLOOD",FIRE CAPTAIN,111952.01,50089.19,16392.15,87593.02,178433.35,,266026.37,2012,,Santa Rosa,""
"CRAIG, S LOCKETT",FIRE CAPTAIN,111952.02,48634.51,15482.64,88946.60,176069.17,,265015.77,2012,,Santa Rosa,""
"MILES, A FERRIS",DIRECTOR OF UTILITIES,166877.49,0.00,51943.80,45591.58,218821.29,,264412.87,2012,,Santa Rosa,""
"MICHAEL, B NEALON",FIRE ENGINEER,97340.38,51504.75,27985.93,87410.28,176831.06,,264241.34,2012,,Santa Rosa,""
"SCOTT, R MOON",SR FIRE INSPECTOR,130243.63,5190.83,19841.23,108817.30,155275.69,,264092.99,2012,,Santa Rosa,""
"MATTHEW, C DAHL",FIRE CAPTAIN,111952.02,42440.01,15482.64,91479.38,169874.67,,261354.05,2012,,Santa Rosa,""
"JOHN, D NOLAND",POLICE LIEUTENANT,147491.98,0.00,22215.62,91500.12,169707.60,,261207.72,2012,,Santa Rosa,""
"CAROLINE, L FOWLER",CITY ATTORNEY,182147.48,0.00,14254.05,63893.88,196401.53,,260295.41,2012,,Santa Rosa,""
"STEPHEN, C SCHWARTZ",POLICE CAPTAIN,147491.87,0.00,20490.62,91429.50,167982.49,,259411.99,2012,,Santa Rosa,""
