Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Linda Wagner,C.E.O.,173876.00,0.00,0.00,11598.00,173876.00,,185474.00,2013,,Seneca Hospital District,""
David Garey,Supervisor,100898.00,20473.00,0.00,8400.00,121371.00,,129771.00,2013,,Seneca Hospital District,""
Karen Turner,Registered Nurse,102233.00,14135.00,0.00,5742.00,116368.00,,122110.00,2013,,Seneca Hospital District,""
Preston Stevens,Supervisor,92203.00,17392.00,0.00,11598.00,109595.00,,121193.00,2013,,Seneca Hospital District,""
Geraldine Scott,Chief Nursing Officer,106070.00,0.00,0.00,10938.00,106070.00,,117008.00,2013,,Seneca Hospital District,""
David Monday,Supervisor,92672.00,11987.00,0.00,11598.00,104659.00,,116257.00,2013,,Seneca Hospital District,""
Tonya MacDonald,Family Nurse Practioner,98635.00,0.00,0.00,7734.00,98635.00,,106369.00,2013,,Seneca Hospital District,""
Robert Smith,Technician,77376.00,16149.00,0.00,5742.00,93525.00,,99267.00,2013,,Seneca Hospital District,""
Alan Eade,Technician,80827.00,7650.00,0.00,8730.00,88477.00,,97207.00,2013,,Seneca Hospital District,""
Tanya Atkinson,Registered Nurse,68977.00,16570.00,0.00,8400.00,85547.00,,93947.00,2013,,Seneca Hospital District,""
Jan Fredrick,Registered Nurse,65938.00,18868.00,0.00,6052.50,84806.00,,90858.50,2013,,Seneca Hospital District,""
Marilyn Goodman,Technician,69338.00,8246.00,0.00,8730.00,77584.00,,86314.00,2013,,Seneca Hospital District,""
Marie Stuersel,Manager,76281.00,0.00,0.00,8730.00,76281.00,,85011.00,2013,,Seneca Hospital District,""
Catherine Herr,Registered Nurse,67224.00,4717.00,0.00,11598.00,71941.00,,83539.00,2013,,Seneca Hospital District,""
Diane Dowden,Supervisor,66088.00,4746.00,0.00,11598.00,70834.00,,82432.00,2013,,Seneca Hospital District,""
Karen Luthringer,Technician,69606.00,4272.00,0.00,5742.00,73878.00,,79620.00,2013,,Seneca Hospital District,""
Linda McCurdy,Director of Environmental Services,69584.00,1141.00,0.00,8730.00,70725.00,,79455.00,2013,,Seneca Hospital District,""
Marilyn Loyd,Licensed Vocational Nurse,62738.00,9614.00,0.00,5742.00,72352.00,,78094.00,2013,,Seneca Hospital District,""
Robyn Taylor,Technician,59391.00,12569.00,0.00,5742.00,71960.00,,77702.00,2013,,Seneca Hospital District,""
Miriam Escher,Supervisor,71219.00,0.00,0.00,5412.00,71219.00,,76631.00,2013,,Seneca Hospital District,""
Elizabeth Steffen,Coordinator,61754.00,0.00,0.00,10938.00,61754.00,,72692.00,2013,,Seneca Hospital District,""
Cheryl Darnell,Director of Finance,67377.00,0.00,0.00,3828.00,67377.00,,71205.00,2013,,Seneca Hospital District,""
Kacie  Howell,Registered Nurse,62028.00,4069.00,0.00,5082.00,66097.00,,71179.00,2013,,Seneca Hospital District,""
Michelle Viles,Registered Nurse,52529.00,3803.00,0.00,10026.50,56332.00,,66358.50,2013,,Seneca Hospital District,""
Audrey Alvarez,Licensed Vocational Nurse,48331.00,5986.00,0.00,11598.00,54317.00,,65915.00,2013,,Seneca Hospital District,""
Jacobb Sullens,IT Technician,44571.00,8285.00,0.00,11598.00,52856.00,,64454.00,2013,,Seneca Hospital District,""
Cheryl Barkley,LT Director of Nursing,62561.00,0.00,0.00,1800.00,62561.00,,64361.00,2013,,Seneca Hospital District,""
Kelli Pettigrew,Clerk III,49930.00,2812.00,0.00,11598.00,52742.00,,64340.00,2013,,Seneca Hospital District,""
Robert O'Connor,Maintenance Worker,52400.00,2351.00,0.00,8730.00,54751.00,,63481.00,2013,,Seneca Hospital District,""
Therese Smith,LT Director of Nursing,58771.00,0.00,0.00,3773.00,58771.00,,62544.00,2013,,Seneca Hospital District,""
Ashli Hughes,Licensed Vocational Nurse,44070.00,10573.00,0.00,5742.00,54643.00,,60385.00,2013,,Seneca Hospital District,""
Kevin Sankey,Technician,54428.00,3195.00,0.00,2460.00,57623.00,,60083.00,2013,,Seneca Hospital District,""
Arda Norcross,Licensed Vocational Nurse,50241.00,6485.00,0.00,2460.00,56726.00,,59186.00,2013,,Seneca Hospital District,""
Kimberly  Pitts,Surgical Technician,45567.00,1024.00,0.00,11598.00,46591.00,,58189.00,2013,,Seneca Hospital District,""
Marcia Epley,Registered Nurse,48354.00,4099.00,0.00,3294.50,52453.00,,55747.50,2013,,Seneca Hospital District,""
Tina Hedge,Informatics Specialist,45927.00,7167.00,0.00,2460.00,53094.00,,55554.00,2013,,Seneca Hospital District,""
Gail Prosise,Clerk III,41702.00,1277.00,0.00,8730.00,42979.00,,51709.00,2013,,Seneca Hospital District,""
MarianThompson,Receptionist,37379.00,1339.00,0.00,11598.00,38718.00,,50316.00,2013,,Seneca Hospital District,""
George Potter,Maintenance Worker,40730.00,31.00,0.00,8730.00,40761.00,,49491.00,2013,,Seneca Hospital District,""
Joane Carrigan,Clerk II,40738.00,621.00,0.00,5742.00,41359.00,,47101.00,2013,,Seneca Hospital District,""
Lorna Nelson,Informatics Specialist,39476.00,1640.00,0.00,5742.00,41116.00,,46858.00,2013,,Seneca Hospital District,""
Sheri Kassel,Clerk II,37437.00,184.00,0.00,8346.00,37621.00,,45967.00,2013,,Seneca Hospital District,""
Phyllis Wylde,Manager,35933.00,1298.00,0.00,8675.00,37231.00,,45906.00,2013,,Seneca Hospital District,""
Christine Sasser,Dietary Supervisor,37150.00,0.00,0.00,8730.00,37150.00,,45880.00,2013,,Seneca Hospital District,""
Amanda Narveson,Licensed Vocational Nurse,32984.00,9489.00,0.00,3388.00,42473.00,,45861.00,2013,,Seneca Hospital District,""
Deborah Brownrigg,Manager,36463.00,0.00,0.00,8730.00,36463.00,,45193.00,2013,,Seneca Hospital District,""
MaDonna Kirk,Operating Room Supervisor,43792.00,621.00,0.00,0.00,44413.00,,44413.00,2013,,Seneca Hospital District,""
Cathy Maxey,Medical Transcriptionist II,34729.00,0.00,0.00,8730.00,34729.00,,43459.00,2013,,Seneca Hospital District,""
Sarah Raganit,Licensed Vocational Nurse,37406.00,832.00,0.00,5208.50,38238.00,,43446.50,2013,,Seneca Hospital District,""
Teresa Whitfield,Registered Nurse,33645.00,6122.00,0.00,3646.00,39767.00,,43413.00,2013,,Seneca Hospital District,""
Steven Stoops,Material Coordinator,31429.00,232.00,0.00,11598.00,31661.00,,43259.00,2013,,Seneca Hospital District,""
David Vindiola,Operating Room Technician,37221.00,93.00,0.00,5082.00,37314.00,,42396.00,2013,,Seneca Hospital District,""
Shell Stoops,Medical Record Coder,34145.00,261.00,0.00,5742.00,34406.00,,40148.00,2013,,Seneca Hospital District,""
Kathryn Probst,Manager,34101.00,0.00,0.00,5742.00,34101.00,,39843.00,2013,,Seneca Hospital District,""
David Hedge,Laboratory Clerk,27687.00,56.00,0.00,11598.00,27743.00,,39341.00,2013,,Seneca Hospital District,""
Takara Trumpf,Informatics Specialist,31156.00,2023.00,0.00,5742.00,33179.00,,38921.00,2013,,Seneca Hospital District,""
Shanon Robles,Certified Nursing Assistant,23873.00,3251.00,0.00,11598.00,27124.00,,38722.00,2013,,Seneca Hospital District,""
Michaele Hadley,Executive Assistant,34162.00,291.00,0.00,2460.00,34453.00,,36913.00,2013,,Seneca Hospital District,""
Jessica Gorbet,Medical Assistant,28219.00,2405.00,0.00,5742.00,30624.00,,36366.00,2013,,Seneca Hospital District,""
Kristy Winegar,Nursing Assistant,26659.00,1249.00,0.00,8346.00,27908.00,,36254.00,2013,,Seneca Hospital District,""
Carla Porter,HIM Assistant,23749.00,19.00,0.00,11598.00,23768.00,,35366.00,2013,,Seneca Hospital District,""
James White,Registered Nurse,28812.00,4729.00,0.00,1694.00,33541.00,,35235.00,2013,,Seneca Hospital District,""
Jalie Martin,Housekeeper,25294.00,669.00,0.00,8730.00,25963.00,,34693.00,2013,,Seneca Hospital District,""
Mary Garrett,Medical Assistant,24810.00,1078.00,0.00,8730.00,25888.00,,34618.00,2013,,Seneca Hospital District,""
Barbara Gillis,Cook,24174.00,1544.00,0.00,8730.00,25718.00,,34448.00,2013,,Seneca Hospital District,""
Sherry Echols,Certified Nursing Assistant,22919.00,2568.00,0.00,8481.00,25487.00,,33968.00,2013,,Seneca Hospital District,""
Eunice Moore,Maintenance Worker,27678.00,1076.00,0.00,4895.00,28754.00,,33649.00,2013,,Seneca Hospital District,""
Michelle Neely,Receptionist,20172.00,1040.00,0.00,11598.00,21212.00,,32810.00,2013,,Seneca Hospital District,""
