Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tommy Booker,Water Treatment Operator III,20511.00,4132.00,250.00,32509.00,24893.00,,57402.00,2017,,Santa Fe Irrigation District,""
Elijah Standing Warrior,Chief Water Treatment Operator,11750.00,5266.00,0.00,34154.00,17016.00,,51170.00,2017,,Santa Fe Irrigation District,""
Ken Buckley,Water Treatment Operator III,17118.00,0.00,0.00,32434.00,17118.00,,49552.00,2017,,Santa Fe Irrigation District,""
Michael Andrews,Water Treatment Operator III,17260.00,0.00,300.00,27792.00,17560.00,,45352.00,2017,,Santa Fe Irrigation District,""
Michael Bardin,General Manager,0.00,0.00,0.00,44765.00,0.00,,44765.00,2017,,Santa Fe Irrigation District,""
Matt Sprint,Distribution Construction Supervisor,2497.00,6181.00,350.00,32620.00,9028.00,,41648.00,2017,,Santa Fe Irrigation District,""
Danny Burns,Senior Mechanic,11456.00,544.00,150.00,26876.00,12150.00,,39026.00,2017,,Santa Fe Irrigation District,""
Jim Gingrich,Electrical & Instrument Technician,4093.00,198.00,0.00,34403.00,4291.00,,38694.00,2017,,Santa Fe Irrigation District,""
Dave Harris,System Maintenance Supervisor,3255.00,3192.00,0.00,32128.00,6447.00,,38575.00,2017,,Santa Fe Irrigation District,""
Bill Hunter,Engineering Services Manager,0.00,0.00,0.00,36452.00,0.00,,36452.00,2017,,Santa Fe Irrigation District,""
Memo Preciado,Purchasing & Maintenance Coordinator,6120.00,0.00,0.00,30256.00,6120.00,,36376.00,2017,,Santa Fe Irrigation District,""
Jeanne Deaver,Administrative Services Manager,0.00,0.00,0.00,35850.00,0.00,,35850.00,2017,,Santa Fe Irrigation District,""
Lamont Foster,Utility Worker II,6934.00,0.00,150.00,28473.00,7084.00,,35557.00,2017,,Santa Fe Irrigation District,""
Brandon Fox,Mechanic II,5170.00,0.00,150.00,29503.00,5320.00,,34823.00,2017,,Santa Fe Irrigation District,""
Jeff Ehrman,Information Technology Supervisor,0.00,0.00,0.00,34467.00,0.00,,34467.00,2017,,Santa Fe Irrigation District,""
Tim Bailey,Water Quality Analyst,569.00,2402.00,0.00,31090.00,2971.00,,34061.00,2017,,Santa Fe Irrigation District,""
Alfredo Graciano,Utility Worker II,9009.00,0.00,0.00,24512.00,9009.00,,33521.00,2017,,Santa Fe Irrigation District,""
Damian Garcia,Facilities Locator/Inspector,1687.00,2362.00,250.00,29217.00,4299.00,,33516.00,2017,,Santa Fe Irrigation District,""
Chris Bozir,Distribution Operations Supervisor,1660.00,1300.00,0.00,30461.00,2960.00,,33421.00,2017,,Santa Fe Irrigation District,""
Eric Rodriguez,Utility Worker II,5679.00,0.00,0.00,27324.00,5679.00,,33003.00,2017,,Santa Fe Irrigation District,""
Rocky Hughes,Safety Coordinator,0.00,0.00,0.00,31327.00,0.00,,31327.00,2017,,Santa Fe Irrigation District,""
Eric Patterson,Water Treatment Operator III,14019.00,0.00,6000.00,11257.00,20019.00,,31276.00,2017,,Santa Fe Irrigation District,""
Jessica Parks,Management Analyst,0.00,0.00,0.00,30634.00,0.00,,30634.00,2017,,Santa Fe Irrigation District,""
Cor Shaffer,Operations Manager,0.00,0.00,6000.00,24268.00,6000.00,,30268.00,2017,,Santa Fe Irrigation District,""
Pablo Banuelos,Building & Grounds Worker,2234.00,0.00,0.00,27583.00,2234.00,,29817.00,2017,,Santa Fe Irrigation District,""
Jeff Nightingale,Cross Connection & Recycled Water Technician,807.00,0.00,150.00,28746.00,957.00,,29703.00,2017,,Santa Fe Irrigation District,""
Jon Frost,Senior Utility Worker,4152.00,0.00,0.00,25383.00,4152.00,,29535.00,2017,,Santa Fe Irrigation District,""
Eric Christiansen,Senior Utility Worker,1435.00,0.00,250.00,24580.00,1685.00,,26265.00,2017,,Santa Fe Irrigation District,""
Dan Groff,Utility Worker II,1749.00,0.00,0.00,24020.00,1749.00,,25769.00,2017,,Santa Fe Irrigation District,""
John Rhoades,Information Technology Analyst,0.00,0.00,0.00,25024.00,0.00,,25024.00,2017,,Santa Fe Irrigation District,""
Brock Beeson,Utility Worker I,448.00,0.00,0.00,22717.00,448.00,,23165.00,2017,,Santa Fe Irrigation District,""
Nick Isabell,Senior Utility Worker,3756.00,3142.00,500.00,15753.00,7398.00,,23151.00,2017,,Santa Fe Irrigation District,""
Aaron Huff,Mechanic I,2968.00,0.00,0.00,19878.00,2968.00,,22846.00,2017,,Santa Fe Irrigation District,""
Erica Saenz,Accounting Technician,1082.00,1824.00,0.00,19901.00,2906.00,,22807.00,2017,,Santa Fe Irrigation District,""
Veronica Tamzil,Senior Accountant,0.00,0.00,0.00,21585.00,0.00,,21585.00,2017,,Santa Fe Irrigation District,""
Jessica Miles,Human Resources Administrator,0.00,0.00,6050.00,14187.00,6050.00,,20237.00,2017,,Santa Fe Irrigation District,""
Marco Martinez,Water Treatment Operator II,6059.00,1760.00,50.00,12007.00,7869.00,,19876.00,2017,,Santa Fe Irrigation District,""
Steve Graciano,Utility Worker II,2331.00,0.00,0.00,15943.00,2331.00,,18274.00,2017,,Santa Fe Irrigation District,""
Marissa Potter,Associate Civil Engineer,0.00,0.00,0.00,17585.00,0.00,,17585.00,2017,,Santa Fe Irrigation District,""
Chez Madrid,Water Treatment Operator III,2672.00,2281.00,0.00,12471.00,4953.00,,17424.00,2017,,Santa Fe Irrigation District,""
Kim Johnson,Executive Assistant/Board Secretary,0.00,0.00,0.00,17419.00,0.00,,17419.00,2017,,Santa Fe Irrigation District,""
Kerri Harrell,Customer Service Representative II,253.00,0.00,6000.00,10225.00,6253.00,,16478.00,2017,,Santa Fe Irrigation District,""
Jason Scott,Utility Worker I,4561.00,19.00,0.00,10789.00,4580.00,,15369.00,2017,,Santa Fe Irrigation District,""
Luis Martinez,Utility Worker I,2657.00,0.00,0.00,11357.00,2657.00,,14014.00,2017,,Santa Fe Irrigation District,""
Jason Meyer,Utility Worker I,1946.00,0.00,0.00,11449.00,1946.00,,13395.00,2017,,Santa Fe Irrigation District,""
Elizabeth Magoon,Customer Service Representative II,0.00,0.00,0.00,13018.00,0.00,,13018.00,2017,,Santa Fe Irrigation District,""
Jason Nunez,Electrical & Instrument Technician,0.00,0.00,0.00,8639.00,0.00,,8639.00,2017,,Santa Fe Irrigation District,""
Rene Heraz,Customer Service Representative I,215.00,0.00,4500.00,3784.00,4715.00,,8499.00,2017,,Santa Fe Irrigation District,""
Michael Hogan,Board Member,0.00,0.00,0.00,5154.00,0.00,,5154.00,2017,,Santa Fe Irrigation District,""
Kurtis Lee,Limited Term Engineering Assistant,0.00,133.00,0.00,871.00,133.00,,1004.00,2017,,Santa Fe Irrigation District,""
Vincent Dambrose,Limited Term Conservation Assistant,98.00,354.00,0.00,435.00,452.00,,887.00,2017,,Santa Fe Irrigation District,""
Carlisle Rowlands,Limited Term Engineering Assistant,0.00,0.00,0.00,540.00,0.00,,540.00,2017,,Santa Fe Irrigation District,""
Marlene King,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Fe Irrigation District,""
David Petree,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Fe Irrigation District,""
Ken Dunford,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Fe Irrigation District,""
Andrew Menshek,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Fe Irrigation District,""
Augie Daddi,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2017,,Santa Fe Irrigation District,""
