Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Debra Sedwick,General Manager,115061.00,0.00,0.00,29763.00,115061.00,,144824.00,2015,,Del Paso Manor Water District,FT
Richard Bolton,Field Manager,95559.00,0.00,0.00,0.00,95559.00,,95559.00,2015,,Del Paso Manor Water District,FT
Ken Ingle,Cooordinator,60185.00,2994.00,0.00,32343.00,63179.00,,95522.00,2015,,Del Paso Manor Water District,FT
Lori Hensley,Office Assistant,33923.00,0.00,0.00,20850.00,33923.00,,54773.00,2015,,Del Paso Manor Water District,FT
Alisa Ingle,Conservation Temp,930.00,0.00,0.00,33046.00,930.00,,33976.00,2015,,Del Paso Manor Water District,PT
Michael Nugent,Field Temp,13220.00,76.00,0.00,0.00,13296.00,,13296.00,2015,,Del Paso Manor Water District,PT
Ryan Saunder,Director,0.00,0.00,6000.00,0.00,6000.00,,6000.00,2015,,Del Paso Manor Water District,PT
Richard Allen,Board President,0.00,0.00,5600.00,0.00,5600.00,,5600.00,2015,,Del Paso Manor Water District,PT
Roger Nelson,Conservation Specialist,4335.00,0.00,0.00,0.00,4335.00,,4335.00,2015,,Del Paso Manor Water District,PT
Roy Wilson,Board Vice President,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2015,,Del Paso Manor Water District,PT
Robert Matteoli,Director,0.00,0.00,4200.00,0.00,4200.00,,4200.00,2015,,Del Paso Manor Water District,PT
Michael Clohossey,Director,0.00,0.00,3400.00,0.00,3400.00,,3400.00,2015,,Del Paso Manor Water District,PT
Nancy Nelson,Conservation Patrol,2544.00,0.00,0.00,0.00,2544.00,,2544.00,2015,,Del Paso Manor Water District,PT
Nancy Olson,Office Temp,1716.00,0.00,0.00,0.00,1716.00,,1716.00,2015,,Del Paso Manor Water District,PT
