Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Allyn R Kemp,Battalion Chief,51038.40,6121.55,5582.89,17086.22,62742.84,,79829.06,2015,,Cordelia Fire Protection District,""
Brandon T Smith,Firefighter,37937.60,17089.74,1676.00,12765.47,56703.34,,69468.81,2015,,Cordelia Fire Protection District,""
William R Untalan Jr.,Engineer,41811.20,4447.18,7844.99,14964.32,54103.37,,69067.69,2015,,Cordelia Fire Protection District,""
Keith Martin,Fire Chief,40870.40,0.00,352.88,16577.06,41223.28,,57800.34,2015,,Cordelia Fire Protection District,""
Joseph L Huyssoon,Fire Chief,25181.20,0.00,448.00,1794.04,25629.20,,27423.24,2015,,Cordelia Fire Protection District,""
Bradley M Bedwell,Firefighter,5368.00,0.00,0.00,0.00,5368.00,,5368.00,2015,,Cordelia Fire Protection District,""
Michael V R Salazar,Engineer,4742.75,0.00,0.00,0.00,4742.75,,4742.75,2015,,Cordelia Fire Protection District,""
Diego J Ramirez Ii,Firefighter,3667.63,0.00,0.00,0.00,3667.63,,3667.63,2015,,Cordelia Fire Protection District,""
Jason M Reeves,Firefighter/EMT,3416.00,0.00,0.00,0.00,3416.00,,3416.00,2015,,Cordelia Fire Protection District,""
Joshua A Sauberman,Firefighter,350.75,0.00,0.00,0.00,350.75,,350.75,2015,,Cordelia Fire Protection District,""
