Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
JEFF PAPE,GENERAL MANGER,205000.00,0.00,0.00,0.00,205000.00,,205000.00,2012,,Lee Lake Water District,""
MEL  McCULLOUGH,FINANCE MANGER,111042.00,0.00,1800.00,26824.00,112842.00,,139666.00,2012,,Lee Lake Water District,""
KEN CALDWELL,OPERATIONS MANGER,101844.00,0.00,1800.00,25534.00,103644.00,,129178.00,2012,,Lee Lake Water District,""
ALLISON HARNDEN,OFFICE/ADMIN SERVICES MGR,93610.00,0.00,7600.00,24911.00,101210.00,,126121.00,2012,,Lee Lake Water District,""
CHRISTOPHER CALDWELL,LEAD OPERATOR,74143.00,1739.00,1000.00,15683.00,76882.00,,92565.00,2012,,Lee Lake Water District,""
JASON HODEL,OPERATOR,49265.00,10524.00,1500.00,9313.00,61289.00,,70602.00,2012,,Lee Lake Water District,""
WILLIAM LONG,OPERATOR,40537.00,3349.00,950.00,10549.00,44836.00,,55385.00,2012,,Lee Lake Water District,""
BRENDA CHAVEZ,CUST SERVICE REP,37188.00,2152.00,1700.00,12204.00,41040.00,,53244.00,2012,,Lee Lake Water District,""
CARIN EVANS,CUST SERVICE REP,37188.00,207.00,2100.00,11939.00,39495.00,,51434.00,2012,,Lee Lake Water District,""
YOLETTE MEYERS,CUST SERVICE REP,35389.00,159.00,2455.00,11952.00,38003.00,,49955.00,2012,,Lee Lake Water District,""
KIMBERLEY NEGERTE,OPERATOR (OIT),7739.00,0.00,175.00,0.00,7914.00,,7914.00,2012,,Lee Lake Water District,""
GRANT DESTACHE,DIRECTOR,1900.00,0.00,0.00,0.00,1900.00,,1900.00,2012,,Lee Lake Water District,""
PAUL RODRIGUEZ,DIRECTOR,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Lee Lake Water District,""
JOYCE DELEO,VICE PRESIDENT,1500.00,0.00,0.00,0.00,1500.00,,1500.00,2012,,Lee Lake Water District,""
CHARLES COLLADAY,PRESIDENT,1300.00,0.00,0.00,0.00,1300.00,,1300.00,2012,,Lee Lake Water District,""
JOHN  BUTLER,DIRECTOR,500.00,0.00,0.00,0.00,500.00,,500.00,2012,,Lee Lake Water District,""
OWEN GARRETT,SEC/TREASURER,400.00,0.00,0.00,0.00,400.00,,400.00,2012,,Lee Lake Water District,""
