Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Victoria Ann Alexander-Lane,Chief Executive Officer/Administrator,268963.97,0.00,96923.12,35076.00,365887.09,,400963.09,2015,,Northern Inyo Healthcare District,""
Jeffrey Steven Kneip,Staff Pharmacist,137220.40,93319.67,16824.41,95112.00,247364.48,,342476.48,2015,,Northern Inyo Healthcare District,""
Carrie Dee Petersen,Chief Of Fiscal Services,160031.67,0.00,3663.47,74842.00,163695.14,,238537.14,2015,,Northern Inyo Healthcare District,""
Georgan L Stottlemyre,Chief Human Relations Officer,151854.38,1596.48,0.00,71174.00,153450.86,,224624.86,2015,,Northern Inyo Healthcare District,""
Andrew Charles Stevens,Director Of Nursing Critical Care Services,150293.88,0.00,0.00,68250.00,150293.88,,218543.88,2015,,Northern Inyo Healthcare District,""
Patricia Pause Dickson,Director Of Diagnostic Imaging,138717.58,0.00,0.00,65398.00,138717.58,,204115.58,2015,,Northern Inyo Healthcare District,""
Terry Daniel Oconnor,Coordinator of Hematology CLS,120823.26,20547.16,27.50,60516.00,141397.92,,201913.92,2015,,Northern Inyo Healthcare District,""
Tracy Lynn Aspel,Director Of Nursing Practice,134145.94,0.00,2493.96,63202.00,136639.90,,199841.90,2015,,Northern Inyo Healthcare District,""
Fakhri S Hourani,Ultrasound Technician,105760.67,16170.23,14596.03,61314.00,136526.93,,197840.93,2015,,Northern Inyo Healthcare District,""
Maria J Sirois,Chief Performance Excellence Officer,175768.32,0.00,2529.28,9698.00,178297.60,,187995.60,2015,,Northern Inyo Healthcare District,""
Catherine Lyda Baldwin,Coordinator of Immunology CLS,92782.97,39520.29,177.27,55336.00,132480.53,,187816.53,2015,,Northern Inyo Healthcare District,""
Elizabeth A Wagoner,Director Of Nursing Perioperative Services,123287.73,0.00,0.00,57650.00,123287.73,,180937.73,2015,,Northern Inyo Healthcare District,""
Betty Jo Zappia,Staff Physical Therapist,120179.72,3298.25,247.50,56298.00,123725.47,,180023.47,2015,,Northern Inyo Healthcare District,""
Daniel Glenn David,Rhc Rn Care Coordinator Mngr,121398.93,0.00,0.00,58448.00,121398.93,,179846.93,2015,,Northern Inyo Healthcare District,""
Dae Kyong Kim,MRI Technician,101870.31,7683.44,11997.45,56992.00,121551.20,,178543.20,2015,,Northern Inyo Healthcare District,""
Robin Louise Cassidy,Application Services Manager,117917.89,0.00,1823.69,55508.00,119741.58,,175249.58,2015,,Northern Inyo Healthcare District,""
Becky Annette Franosch,Staff Pharmacist,75204.65,61889.67,13803.13,20068.00,150897.45,,170965.45,2015,,Northern Inyo Healthcare District,""
Devin Jon Riley,Technical Services Manager,116088.95,0.00,0.00,53844.00,116088.95,,169932.95,2015,,Northern Inyo Healthcare District,""
Bruce S Tulloch,Coordinator Of Lab Information System,111982.46,3451.06,0.00,53764.00,115433.52,,169197.52,2015,,Northern Inyo Healthcare District,""
Scott Randall Hooker,Director Of Project/Property Management,113139.45,0.00,0.00,54274.00,113139.45,,167413.45,2015,,Northern Inyo Healthcare District,""
Nel A Hecht,Employee Health Specialist,113225.26,0.00,0.00,52804.00,113225.26,,166029.26,2015,,Northern Inyo Healthcare District,""
Vickie Lynn Labraque,Coordinator Of Surgery,85529.82,16967.58,12842.25,50466.00,115339.65,,165805.65,2015,,Northern Inyo Healthcare District,""
Leon Freis,Chief Operating Office/Chief Information Officer,98286.76,0.00,14816.05,52434.00,113102.81,,165536.81,2015,,Northern Inyo Healthcare District,""
Kristine Lynn Alcala,Radiology Technician multiple Modalities,86487.65,11770.16,10480.95,54260.00,108738.76,,162998.76,2015,,Northern Inyo Healthcare District,""
Melanie Susan Hagopian,Clinical Lab Scientist,97616.80,15107.07,0.00,49892.00,112723.87,,162615.87,2015,,Northern Inyo Healthcare District,""
Kelli Rae Huntsinger,Chief Compliance Officer,108506.54,0.00,1326.24,52298.00,109832.78,,162130.78,2015,,Northern Inyo Healthcare District,""
Merry Tyler Armstrong,Coordinator Of Chemistry Cls,103622.91,7335.04,27.50,50594.00,110985.45,,161579.45,2015,,Northern Inyo Healthcare District,""
Earl D Dougherty,Diagnostic Imaging Manager,100719.09,3812.17,3416.97,52810.00,107948.23,,160758.23,2015,,Northern Inyo Healthcare District,""
Robin Raeann Christensen,Quality Nurse/Infect.Control Preventionist,106154.65,0.00,2134.77,51648.00,108289.42,,159937.42,2015,,Northern Inyo Healthcare District,""
Rosario Durian Riesche,Registered Nurse,97855.94,13557.62,165.00,47778.00,111578.56,,159356.56,2015,,Northern Inyo Healthcare District,""
Michael G Millsap,Radiology Technician,100921.69,9574.24,0.00,48462.00,110495.93,,158957.93,2015,,Northern Inyo Healthcare District,""
Denise Morrill,Registered Nurse,97385.79,12461.97,514.46,48458.00,110362.22,,158820.22,2015,,Northern Inyo Healthcare District,""
Christine N Hanley,Registered Nurse,91519.40,17390.36,2003.15,47818.00,110912.91,,158730.91,2015,,Northern Inyo Healthcare District,""
Rhoann K Oconnor,Registered Nurse,99828.34,9686.56,110.00,47986.00,109624.90,,157610.90,2015,,Northern Inyo Healthcare District,""
Mara Clark Yolken,Rhc Nurse Practitioner,104100.69,2829.55,602.70,48456.00,107532.94,,155988.94,2015,,Northern Inyo Healthcare District,""
Mary E Tillemans,Director Of Revenue Cycle,103869.74,0.00,0.00,50110.00,103869.74,,153979.74,2015,,Northern Inyo Healthcare District,""
Wayne Stanley Mcgregor,Nuclear Medicine Tech,103709.16,2137.34,27.50,47828.00,105874.00,,153702.00,2015,,Northern Inyo Healthcare District,""
Cynthia Kay Dayhuff,Registered Nurse,87790.20,17825.90,113.75,44852.00,105729.85,,150581.85,2015,,Northern Inyo Healthcare District,""
Cindy L Knight,Registered Nurse,92697.85,12251.37,211.88,45352.00,105161.10,,150513.10,2015,,Northern Inyo Healthcare District,""
Tavis G Ricksecker,Registered Nurse,91971.58,11178.04,27.50,46160.00,103177.12,,149337.12,2015,,Northern Inyo Healthcare District,""
Rhonda F Aihara,Registered Nurse,91058.14,11261.37,675.44,45594.00,102994.95,,148588.95,2015,,Northern Inyo Healthcare District,""
Johanna Wilhelmi Talsma-Bishop,Registered Nurse,78951.13,21627.60,1003.58,46020.00,101582.31,,147602.31,2015,,Northern Inyo Healthcare District,""
Evan Ross Higginbotham,Radiology Technician multiple Modalities,87779.49,3866.47,9258.76,45572.00,100904.72,,146476.72,2015,,Northern Inyo Healthcare District,""
Jennifer L Norris,Certified Nurse Midwife,99482.25,0.00,0.00,46916.00,99482.25,,146398.25,2015,,Northern Inyo Healthcare District,""
Tracy Lee Drew,Rhc Nurse Practitioner,96259.41,635.83,2410.79,46974.00,99306.03,,146280.03,2015,,Northern Inyo Healthcare District,""
Barbara J Higginbotham,Dietitian,100080.47,0.00,373.82,45512.00,100454.29,,145966.29,2015,,Northern Inyo Healthcare District,""
Jane A Steele,Registered Nurse,89466.95,8711.77,1732.29,45914.00,99911.01,,145825.01,2015,,Northern Inyo Healthcare District,""
Kevin John Christensen,Director Of Cardiopulmonary,97908.55,0.00,0.00,47816.00,97908.55,,145724.55,2015,,Northern Inyo Healthcare District,""
Danny Ray Webster,Director Of Maintenance,99643.24,0.00,373.82,45512.00,100017.06,,145529.06,2015,,Northern Inyo Healthcare District,""
Sylvia M Pavich,Registered Nurse,93993.73,6199.77,387.50,44456.00,100581.00,,145037.00,2015,,Northern Inyo Healthcare District,""
Jose S Garcia,Coordinator Of Language Services,95264.50,0.00,1495.28,46862.00,96759.78,,143621.78,2015,,Northern Inyo Healthcare District,""
Derrick Lawrence,Clinical Informatics Nurse Specialist,93134.38,734.87,3098.08,45846.00,96967.33,,142813.33,2015,,Northern Inyo Healthcare District,""
Neil A Lynch,Director Of Purchasing,96809.17,0.00,0.00,45754.00,96809.17,,142563.17,2015,,Northern Inyo Healthcare District,""
Lisa Jane Harmon,Director Of Medical Office Practices,96008.59,0.00,0.00,46356.00,96008.59,,142364.59,2015,,Northern Inyo Healthcare District,""
Gabriel Oscar Morales-Martin,Registered Nurse,80101.63,6967.74,8303.14,46040.00,95372.51,,141412.51,2015,,Northern Inyo Healthcare District,""
Donovan A Otto,Registered Nurse,77604.95,10144.86,8956.36,44380.00,96706.17,,141086.17,2015,,Northern Inyo Healthcare District,""
Melinda Beth Creel,Registered Nurse,91189.89,6236.51,178.13,43332.00,97604.53,,140936.53,2015,,Northern Inyo Healthcare District,""
Barbara Sheeran Smith,Nurse Manager Multiple Units,92742.83,0.00,1496.38,43562.00,94239.21,,137801.21,2015,,Northern Inyo Healthcare District,""
Sandra Tracy David,Registered Nurse,64680.15,26379.37,6031.27,40638.00,97090.79,,137728.79,2015,,Northern Inyo Healthcare District,""
Joseph Allen Zappia,Clinical Informatics Nurse Specialist,93256.67,210.06,0.00,43160.00,93466.73,,136626.73,2015,,Northern Inyo Healthcare District,""
Kim L Partridge,Registered Nurse,69693.93,12515.33,12340.63,42030.00,94549.89,,136579.89,2015,,Northern Inyo Healthcare District,""
Jillene B Freis,Staff Pharmacist,75818.08,6102.78,11759.28,42028.00,93680.14,,135708.14,2015,,Northern Inyo Healthcare District,""
Corazon C Reighard,Registered Nurse First Assistant,75455.46,10133.67,8124.45,41934.00,93713.58,,135647.58,2015,,Northern Inyo Healthcare District,""
June Mikes,Registered Nurse,83216.77,9776.16,386.26,41556.00,93379.19,,134935.19,2015,,Northern Inyo Healthcare District,""
Diane Stevens,Registered Nurse,78959.29,8935.25,4109.52,42904.00,92004.06,,134908.06,2015,,Northern Inyo Healthcare District,""
Nicole Charlotte Eddy,Coordinator,77067.66,9047.05,6305.99,42466.00,92420.70,,134886.70,2015,,Northern Inyo Healthcare District,""
Catherine Mckinley,Registered Nurse,78791.62,7922.65,5626.67,42324.00,92340.94,,134664.94,2015,,Northern Inyo Healthcare District,""
Cynthia Perrine Mccarthy,Registered Nurse,73897.89,6040.99,1216.16,52686.00,81155.04,,133841.04,2015,,Northern Inyo Healthcare District,""
Cheryl Underhill,Community Relations Coordinator,88585.14,0.00,0.00,42952.00,88585.14,,131537.14,2015,,Northern Inyo Healthcare District,""
Julie Rapatalo Dejesus,Registered Nurse,87837.78,2900.14,106.88,40620.00,90844.80,,131464.80,2015,,Northern Inyo Healthcare District,""
Kate Miller,Radiology Technician,83466.86,7508.10,37.50,39840.00,91012.46,,130852.46,2015,,Northern Inyo Healthcare District,""
Ronald W Daywalt,Registered Nurse,81487.34,7441.88,266.25,41328.00,89195.47,,130523.47,2015,,Northern Inyo Healthcare District,""
Megan L Mcpherson,Radiology Technician,82980.41,2809.64,3324.45,41250.00,89114.50,,130364.50,2015,,Northern Inyo Healthcare District,""
Darlene L Whiteside,Registered Nurse,83101.34,5958.68,1109.00,39364.00,90169.02,,129533.02,2015,,Northern Inyo Healthcare District,""
Robert Ralston,Maintenance Coordinator,57144.57,12910.52,19388.78,39940.00,89443.87,,129383.87,2015,,Northern Inyo Healthcare District,""
Panda Gwyn Kilminster,Radiology Technician multiple Modalities,82827.41,1277.12,4716.31,40066.00,88820.84,,128886.84,2015,,Northern Inyo Healthcare District,""
Allison June Robinson,General Surgeon,120104.32,0.00,8117.05,0.00,128221.37,,128221.37,2015,,Northern Inyo Healthcare District,""
Katie Jo Galvin,Radiology Technician multiple Modalities,78515.28,2038.52,7208.97,38732.00,87762.77,,126494.77,2015,,Northern Inyo Healthcare District,""
Kathryn N Erickson,Nurse Education,86626.14,235.30,0.00,39610.00,86861.44,,126471.44,2015,,Northern Inyo Healthcare District,""
Don R Hayden,Service Desk Technician II,83603.26,1204.07,348.62,39958.00,85155.95,,125113.95,2015,,Northern Inyo Healthcare District,""
Valerie A Kellum,Registered Nurse First Assistant,70767.64,8173.00,6443.83,39094.00,85384.47,,124478.47,2015,,Northern Inyo Healthcare District,""
Kathryn Lynn Hohenstein,MRI Technician,81585.53,811.00,0.00,41860.00,82396.53,,124256.53,2015,,Northern Inyo Healthcare District,""
Kenneth Raymond Lyndes,Resp Care Practioner,80700.65,5335.05,376.25,37762.00,86411.95,,124173.95,2015,,Northern Inyo Healthcare District,""
Jeanette Lauraine Smith,Enterprise Application Analyst,83979.60,0.00,0.00,39096.00,83979.60,,123075.60,2015,,Northern Inyo Healthcare District,""
Brenda A Brewer,Registered Nurse,77874.24,6743.12,135.00,37942.00,84752.36,,122694.36,2015,,Northern Inyo Healthcare District,""
Michael William Chuey,House Supervisor,103044.32,13247.29,167.29,6154.00,116458.90,,122612.90,2015,,Northern Inyo Healthcare District,""
Heidi R Hensel,Staff Physical Therapist,92183.49,3855.82,467.50,23880.00,96506.81,,120386.81,2015,,Northern Inyo Healthcare District,""
Tammy Nadine Oneill,Ortho Clinic Physicians Assistant,109097.58,1455.48,0.00,8608.00,110553.06,,119161.06,2015,,Northern Inyo Healthcare District,""
Ellen S Robertson,Registered Nurse,69514.67,7911.42,5162.50,36410.00,82588.59,,118998.59,2015,,Northern Inyo Healthcare District,""
Veronica Louise Mewborn,Resp Care Practioner,77809.91,3914.41,356.25,36448.00,82080.57,,118528.57,2015,,Northern Inyo Healthcare District,""
John D Williamson,Skilled Maintenance Worker,55705.24,7849.76,18669.40,36122.00,82224.40,,118346.40,2015,,Northern Inyo Healthcare District,""
Marianna P Camphausen,Registered Nurse,71655.55,10345.90,492.50,35642.00,82493.95,,118135.95,2015,,Northern Inyo Healthcare District,""
Stephen D Tordoff,Nursing Applications Specialist-Clinical,77651.05,604.15,935.85,38324.00,79191.05,,117515.05,2015,,Northern Inyo Healthcare District,""
Sarah Ann Miller,Resp Care Practioner,74085.46,5106.80,33.75,37374.00,79226.01,,116600.01,2015,,Northern Inyo Healthcare District,""
Julia Marguerite Shumway,Admission Services Manager,78774.46,0.00,0.00,37248.00,78774.46,,116022.46,2015,,Northern Inyo Healthcare District,""
Jill S Coons,Registered Nurse,62666.18,9166.99,7495.74,35952.00,79328.91,,115280.91,2015,,Northern Inyo Healthcare District,""
Sarah Elizabeth Starosta,Rhc Physician Assistant,78792.98,505.12,0.00,35674.00,79298.10,,114972.10,2015,,Northern Inyo Healthcare District,""
Amber Louella Frank,Clinical Lab Scientist,97813.17,11158.28,25.00,5746.00,108996.45,,114742.45,2015,,Northern Inyo Healthcare District,""
Lucinda L Oney,Registered Nurse,64635.14,7046.61,5056.25,37536.00,76738.00,,114274.00,2015,,Northern Inyo Healthcare District,""
Katherine Eva Judson,Registered Nurse,69774.10,7403.20,423.75,36030.00,77601.05,,113631.05,2015,,Northern Inyo Healthcare District,""
Wendy Lynn Derr,Registered Nurse,74960.50,4045.13,245.63,34368.00,79251.26,,113619.26,2015,,Northern Inyo Healthcare District,""
Shauna K Murray,Registered Nurse,72552.24,4112.15,256.88,36288.00,76921.27,,113209.27,2015,,Northern Inyo Healthcare District,""
Christine Ann Driehaus,Radiology Technician multiple Modalities,75585.49,2060.94,5850.12,29130.00,83496.55,,112626.55,2015,,Northern Inyo Healthcare District,""
Matthew G Ciancio,Radiology Technician multiple Modalities,75190.94,2300.45,0.00,34786.00,77491.39,,112277.39,2015,,Northern Inyo Healthcare District,""
Sandra J Blumberg,Admin Executive Assistant,76022.24,0.00,0.00,36172.00,76022.24,,112194.24,2015,,Northern Inyo Healthcare District,""
Lori Ruth Gable,Registered Nurse III,70555.89,4840.18,103.77,35092.00,75499.84,,110591.84,2015,,Northern Inyo Healthcare District,""
Pamela Lynn Spector,Registered Nurse,72413.25,2546.12,105.00,34738.00,75064.37,,109802.37,2015,,Northern Inyo Healthcare District,""
Frances E Yuschak,Director Of Laboratory,109736.94,0.00,0.00,0.00,109736.94,,109736.94,2015,,Northern Inyo Healthcare District,""
Laurie J Butler,House Supervisor,96314.85,12111.67,659.38,0.00,109085.90,,109085.90,2015,,Northern Inyo Healthcare District,""
C Lynn Lippincott,Registered Nurse First Assistant,68452.58,2851.62,1431.12,35122.00,72735.32,,107857.32,2015,,Northern Inyo Healthcare District,""
Ryan Christopher Tetz,Registered Nurse,71893.43,2273.56,100.00,33424.00,74266.99,,107690.99,2015,,Northern Inyo Healthcare District,""
Heleen Mary Welvaart,Registered Nurse,66322.95,4326.67,3524.35,33498.00,74173.97,,107671.97,2015,,Northern Inyo Healthcare District,""
Darin Lee Graves,Resp Care Practioner,70014.13,2885.81,90.63,34434.00,72990.57,,107424.57,2015,,Northern Inyo Healthcare District,""
Maura C Richman,Registered Nurse,58571.70,11874.43,1787.25,34666.00,72233.38,,106899.38,2015,,Northern Inyo Healthcare District,""
Betty A Wagoner,Registered Nurse,70754.60,1178.25,1404.24,33554.00,73337.09,,106891.09,2015,,Northern Inyo Healthcare District,""
Jackie Lynn Dowers,Registered Nurse,66532.99,5621.70,769.90,33820.00,72924.59,,106744.59,2015,,Northern Inyo Healthcare District,""
Morgan Anthony Nutting,Resp Care Practioner,69441.31,3229.58,156.48,33682.00,72827.37,,106509.37,2015,,Northern Inyo Healthcare District,""
Rita Gail Young,Histology Tech Coordinator,71067.99,889.84,27.50,34156.00,71985.33,,106141.33,2015,,Northern Inyo Healthcare District,""
Toni L Rhodes,Surgery Technician,52210.71,7332.62,12868.93,32428.00,72412.26,,104840.26,2015,,Northern Inyo Healthcare District,""
Brent R Obinger,Registered Nurse,63561.13,5909.64,978.81,33870.00,70449.58,,104319.58,2015,,Northern Inyo Healthcare District,""
Barbara Joann Berens,Medical Records Certified Coder,68485.81,795.40,826.44,33734.00,70107.65,,103841.65,2015,,Northern Inyo Healthcare District,""
Christy Mcintire,Registered Nurse,61031.05,3710.29,6010.45,32800.00,70751.79,,103551.79,2015,,Northern Inyo Healthcare District,""
Linda Andreas,Director Of Nursing Acute & Subacute,103110.20,171.42,0.00,0.00,103281.62,,103281.62,2015,,Northern Inyo Healthcare District,""
Robert Aaron Nalumaluhia,Rhc Physician Assistant,95880.62,663.81,999.62,5516.00,97544.05,,103060.05,2015,,Northern Inyo Healthcare District,""
Juliana Lowden,Certified Licensed Vocation Nurse/Monitor Tech,52732.43,18603.04,1409.89,29624.00,72745.36,,102369.36,2015,,Northern Inyo Healthcare District,""
Whitney Sierra Jacobsen,Business Office Manager,66188.70,0.00,815.21,33060.00,67003.91,,100063.91,2015,,Northern Inyo Healthcare District,""
Crystal Gayle Parra,Certified Licensed Vocation Nurse/Monitor Tech,50473.78,17432.12,1601.27,29958.00,69507.17,,99465.17,2015,,Northern Inyo Healthcare District,""
Laurie Lynn Archer,Registered Nurse,52522.60,4512.13,9777.43,30626.00,66812.16,,97438.16,2015,,Northern Inyo Healthcare District,""
Megan Leigh Scott,Registered Nurse,64508.32,1317.51,243.76,31238.00,66069.59,,97307.59,2015,,Northern Inyo Healthcare District,""
Colleen Mcevoy,Pediatric Clinic Nurse Practitioner,94419.79,1827.13,0.00,0.00,96246.92,,96246.92,2015,,Northern Inyo Healthcare District,""
Amy Marie Stange,Resp Care Practioner,61644.01,3780.45,37.50,30604.00,65461.96,,96065.96,2015,,Northern Inyo Healthcare District,""
Jacinda Jacquemin Thomsen,Registered Nurse,79932.89,7026.73,477.73,8366.00,87437.35,,95803.35,2015,,Northern Inyo Healthcare District,""
Alicia Colette Heidmann,Registered Nurse,67870.15,11103.66,559.38,15744.00,79533.19,,95277.19,2015,,Northern Inyo Healthcare District,""
Karen Marie Pettet,Business Office Application Specialist,61713.64,0.00,739.14,31364.00,62452.78,,93816.78,2015,,Northern Inyo Healthcare District,""
Jalaine Elizabeth Beems,Medical Records Certified Coder,59472.85,2984.38,0.00,31286.00,62457.23,,93743.23,2015,,Northern Inyo Healthcare District,""
Jane Marie Theisen,Registered Nurse,77956.08,7779.50,357.50,7222.00,86093.08,,93315.08,2015,,Northern Inyo Healthcare District,""
Lynda Rene Vance,Clinical Applications Analyst,62768.69,0.00,0.00,30460.00,62768.69,,93228.69,2015,,Northern Inyo Healthcare District,""
Joseph Leo Odonnell,Controller,92016.28,0.00,0.00,0.00,92016.28,,92016.28,2015,,Northern Inyo Healthcare District,""
Mary A Ward,Lab Asst With Phlebotomy Certified,62383.07,471.00,0.00,28856.00,62854.07,,91710.07,2015,,Northern Inyo Healthcare District,""
Juanita M Eddy,Surgery Technician,42466.79,10076.65,8896.36,30082.00,61439.80,,91521.80,2015,,Northern Inyo Healthcare District,""
Charles Gregory Bissonette,Foundation Ed/Grant Writer,86269.77,0.00,0.00,4990.00,86269.77,,91259.77,2015,,Northern Inyo Healthcare District,""
Ashley Elizabeth Karanasos,Medical Records Certified Coder,58954.01,1896.17,978.22,29368.00,61828.40,,91196.40,2015,,Northern Inyo Healthcare District,""
Deborah L Barbieri,Physical Therapy Assistant,56984.42,2618.17,1408.71,29028.00,61011.30,,90039.30,2015,,Northern Inyo Healthcare District,""
Jean L Bengochia,Registered Nurse,51707.35,11181.99,907.51,26236.00,63796.85,,90032.85,2015,,Northern Inyo Healthcare District,""
Julie Ann Laliberte,Lab Asst With Phlebotomy Certified,58228.77,2629.01,0.00,28528.00,60857.78,,89385.78,2015,,Northern Inyo Healthcare District,""
Cynthia Renee Kiddoo,Manager,58924.92,253.75,500.87,29604.00,59679.54,,89283.54,2015,,Northern Inyo Healthcare District,""
Hallie I Vickers,Registered Nurse,58388.46,1559.85,305.01,28958.00,60253.32,,89211.32,2015,,Northern Inyo Healthcare District,""
Benjamin Charles Mitchell,Data Base Adminstrator,82448.18,0.00,1266.08,4838.00,83714.26,,88552.26,2015,,Northern Inyo Healthcare District,""
Martha M Reynolds,Case Manager,59965.93,606.45,0.00,27482.00,60572.38,,88054.38,2015,,Northern Inyo Healthcare District,""
Patricia D Falk,Registered Nurse,74644.89,7093.62,185.00,4520.00,81923.51,,86443.51,2015,,Northern Inyo Healthcare District,""
Katy Lynn Reynolds,Staff Physical Therapist,55771.43,2508.16,385.00,27448.00,58664.59,,86112.59,2015,,Northern Inyo Healthcare District,""
Linda Marion Reeve,Ortho Tech Radiology Tech,58120.38,0.00,0.00,27596.00,58120.38,,85716.38,2015,,Northern Inyo Healthcare District,""
Scott R Vincik,Registered Nurse,67936.45,12860.63,326.88,4272.00,81123.96,,85395.96,2015,,Northern Inyo Healthcare District,""
Amy Michele Zappia,Registered Nurse,55802.62,3328.49,102.50,26060.00,59233.61,,85293.61,2015,,Northern Inyo Healthcare District,""
Cheryl Kathleen Perea,Accountant I,57407.99,213.99,0.00,27466.00,57621.98,,85087.98,2015,,Northern Inyo Healthcare District,""
Reuben J Morgenstein,Accountant I,53429.69,2734.26,1037.09,27520.00,57201.04,,84721.04,2015,,Northern Inyo Healthcare District,""
Trudy Anne Mcmenamin,Registered Nurse,48982.07,5949.86,3193.75,26444.00,58125.68,,84569.68,2015,,Northern Inyo Healthcare District,""
Sasha E Smith,Registered Nurse,71172.59,12229.01,910.31,0.00,84311.91,,84311.91,2015,,Northern Inyo Healthcare District,""
Holly Ann Mullanix,Business Office Coordinator,49231.75,8750.73,0.00,26266.00,57982.48,,84248.48,2015,,Northern Inyo Healthcare District,""
Glen R Bolenbaugh,Carpenter,76852.58,2146.98,0.00,4288.00,78999.56,,83287.56,2015,,Northern Inyo Healthcare District,""
Amanda Katherine Aldridge,Clinical Informatics,55983.93,38.56,892.48,26122.00,56914.97,,83036.97,2015,,Northern Inyo Healthcare District,""
Louisa Andrade Salisbury,Pediatrician,77672.63,0.00,5301.08,0.00,82973.71,,82973.71,2015,,Northern Inyo Healthcare District,""
Julie Mykel Core,Registered Nurse,63306.54,4481.51,190.00,14246.00,67978.05,,82224.05,2015,,Northern Inyo Healthcare District,""
Gretchen Schumacher,Certified Licensed Vocation Nurse,50044.89,5785.08,281.88,25652.00,56111.85,,81763.85,2015,,Northern Inyo Healthcare District,""
Christina Lee Cauldwell,Senior Inventory Control Analyst,45457.54,8457.01,55.00,27414.00,53969.55,,81383.55,2015,,Northern Inyo Healthcare District,""
Laurel T Profita,House Supervisor,51372.62,3883.45,212.50,24812.00,55468.57,,80280.57,2015,,Northern Inyo Healthcare District,""
Joan M Walker,Certified Pharm Tech Cpht,52173.70,3235.80,0.00,24808.00,55409.50,,80217.50,2015,,Northern Inyo Healthcare District,""
Donise C Costello,Registered Nurse,48818.32,3851.04,496.01,26600.00,53165.37,,79765.37,2015,,Northern Inyo Healthcare District,""
Kimberly Robison,Lab Assistant II,50037.47,621.18,4139.96,24832.00,54798.61,,79630.61,2015,,Northern Inyo Healthcare District,""
Kevin Sean Flanigan,Chief Executive Officer/Administrator,77564.50,0.00,2007.07,0.00,79571.57,,79571.57,2015,,Northern Inyo Healthcare District,""
Stephen Lee Friedline,Purchasing Clerk,54399.54,8.22,0.00,24748.00,54407.76,,79155.76,2015,,Northern Inyo Healthcare District,""
Alison E Feinberg,Registered Nurse,54424.58,5077.88,869.87,18766.00,60372.33,,79138.33,2015,,Northern Inyo Healthcare District,""
Angela Marie Borin,Registered Nurse,68508.13,9831.58,616.56,0.00,78956.27,,78956.27,2015,,Northern Inyo Healthcare District,""
Marchelle Ann Boyd,Ultrasound Technician,57036.66,10386.40,10967.58,0.00,78390.64,,78390.64,2015,,Northern Inyo Healthcare District,""
Kathy Irene Chatelain,Phlebotomy Tech Certified,53997.81,161.31,0.00,23748.00,54159.12,,77907.12,2015,,Northern Inyo Healthcare District,""
David F Gardner,Radiology Technician multiple Modalities,49620.60,3420.04,691.67,23732.00,53732.31,,77464.31,2015,,Northern Inyo Healthcare District,""
Susan Marie Pernal,Coordinator Dietary/Dietician Assistant,38174.65,5991.85,8696.56,24402.00,52863.06,,77265.06,2015,,Northern Inyo Healthcare District,""
Ellen D Bartlett,Registered Nurse,59465.87,706.42,0.00,17034.00,60172.29,,77206.29,2015,,Northern Inyo Healthcare District,""
Sarah Emelie Malloy,Registered Nurse,49416.85,2834.56,0.00,24894.00,52251.41,,77145.41,2015,,Northern Inyo Healthcare District,""
Natalie Lynne Marcus,Registered Nurse,58476.21,4582.60,1196.12,12788.00,64254.93,,77042.93,2015,,Northern Inyo Healthcare District,""
Christine Marie Almeida,Surgery Tech/Dept Clerk,48365.79,3365.23,0.00,24878.00,51731.02,,76609.02,2015,,Northern Inyo Healthcare District,""
Tanya Marie Deleo,As Coordinator/Application Specialist,45029.67,1688.21,4037.01,25350.00,50754.89,,76104.89,2015,,Northern Inyo Healthcare District,""
Susan A Tonelli,Registered Nurse,49372.41,1900.02,644.77,24058.00,51917.20,,75975.20,2015,,Northern Inyo Healthcare District,""
Sunny N Sawyer,Rhc Pa Same Day Care,59738.64,0.00,15000.00,0.00,74738.64,,74738.64,2015,,Northern Inyo Healthcare District,""
Suzanne Pfeil,Coordinatorof Front Office/Pediatric Clinic,48365.63,1299.97,193.40,24636.00,49859.00,,74495.00,2015,,Northern Inyo Healthcare District,""
Mary Kathryn Broadwater,Staff Physical Therapist,47111.01,2506.82,357.50,23702.00,49975.33,,73677.33,2015,,Northern Inyo Healthcare District,""
Douglas Marcellin,Assistant,50395.07,53.00,0.00,22956.00,50448.07,,73404.07,2015,,Northern Inyo Healthcare District,""
Francine Berube,Nurse Aide,43526.42,7551.00,306.25,21998.00,51383.67,,73381.67,2015,,Northern Inyo Healthcare District,""
Shawn David Williams,Phlebotomy Tech Certified,46417.78,3361.67,0.00,23320.00,49779.45,,73099.45,2015,,Northern Inyo Healthcare District,""
Jesse Heidmann,Registered Nurse,46823.90,4291.55,55.00,21838.00,51170.45,,73008.45,2015,,Northern Inyo Healthcare District,""
Alison Sue Patterson,Certified Licensed Vocation Nurse/Monitor Tech,46963.93,2191.79,1246.88,22506.00,50402.60,,72908.60,2015,,Northern Inyo Healthcare District,""
Cynthia M Delfante,Patient Account Representative/Analyst II,47993.67,1575.86,0.00,23306.00,49569.53,,72875.53,2015,,Northern Inyo Healthcare District,""
Cheryl L Brooks,Chart Data Control Clerk Ii,49645.06,24.75,0.00,22950.00,49669.81,,72619.81,2015,,Northern Inyo Healthcare District,""
