Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Andrew Nichols,Fire Chief - FT,75904.00,0.00,6023.00,38758.00,81927.00,,120685.00,2012,,Anderson Fire Protection District,""
Darrell Brown,Fire Captain - FT,51574.00,17238.00,6829.00,31673.00,75641.00,,107314.00,2012,,Anderson Fire Protection District,""
Phillip McNeal,Fire Captain - FT,54237.00,10555.00,9944.00,27657.00,74736.00,,102393.00,2012,,Anderson Fire Protection District,""
Howard Fincher,Battalion Chief - FT,59150.00,0.00,2174.00,32194.00,61324.00,,93518.00,2012,,Anderson Fire Protection District,""
Tyler Bassham,Fire Captain - FT,45720.00,11720.00,3213.00,24415.00,60653.00,,85068.00,2012,,Anderson Fire Protection District,""
Lee Hart,Temporary Fire Captain - FT,32001.00,8911.00,3271.00,28436.00,44183.00,,72619.00,2012,,Anderson Fire Protection District,""
Stephen Lowe,Firefighter - FT,29193.00,11321.00,2944.00,27471.00,43458.00,,70929.00,2012,,Anderson Fire Protection District,""
Patrick Bartholomew,Firefighter - FT,32483.00,6375.00,2684.00,21556.00,41542.00,,63098.00,2012,,Anderson Fire Protection District,""
Karen Ellena,Secretary - FT,35203.00,0.00,0.00,14277.00,35203.00,,49480.00,2012,,Anderson Fire Protection District,""
Donald Green,Temporary Firefighter - PT,9581.00,589.00,879.00,0.00,11049.00,,11049.00,2012,,Anderson Fire Protection District,""
Moses Salazar,Seasonal Firefighter - PT,5810.00,3244.00,0.00,0.00,9054.00,,9054.00,2012,,Anderson Fire Protection District,""
Keith Henry,Seasonal Firefighter - PT,4723.00,1597.00,0.00,0.00,6320.00,,6320.00,2012,,Anderson Fire Protection District,""
Briceton Ellena,Seasonal Firefighter - PT,2660.00,0.00,0.00,0.00,2660.00,,2660.00,2012,,Anderson Fire Protection District,""
Duane Wood,Part-time Firefighter - PT,175.00,0.00,0.00,0.00,175.00,,175.00,2012,,Anderson Fire Protection District,""
Michael Hubert Sr.,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Anderson Fire Protection District,""
Marsha Kelley,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Anderson Fire Protection District,""
Donald Matheson,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Anderson Fire Protection District,""
Paul Bosetti,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Anderson Fire Protection District,""
Jeffery Hogue,Board Member,0.00,0.00,0.00,0.00,0.00,,0.00,2012,,Anderson Fire Protection District,""
