Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher A. Theisen,General Manager,209612.84,0.00,6336.20,47607.62,215949.04,,263556.66,2018,,Ventura Region Sanitation District,""
Richard Earl Jones,Water Wastewater Operations Superintendent,115721.09,166.08,18570.40,61975.40,134457.57,,196432.97,2018,,Ventura Region Sanitation District,""
Mark Potter,Engineer,101081.69,9969.84,17257.58,53449.40,128309.11,,181758.51,2018,,Ventura Region Sanitation District,""
Matthew A Baumgardner,Director of Operations,136940.80,0.00,11665.80,28526.72,148606.60,,177133.32,2018,,Ventura Region Sanitation District,""
Daniel S Nash,Fleet Mechanic & Maintenance Supervisor,100651.20,15130.55,15089.60,45307.31,130871.35,,176178.66,2018,,Ventura Region Sanitation District,""
David F Thomas,Engineering Technician,88316.80,40495.73,8873.49,37945.56,137686.02,,175631.58,2018,,Ventura Region Sanitation District,""
Peter Chartier,Water Wastewater Operations Supervisor,100652.03,2741.85,17235.04,53240.47,120628.92,,173869.39,2018,,Ventura Region Sanitation District,""
Regina Williams,Senior Accountant,105179.57,0.00,13857.20,53731.17,119036.77,,172767.94,2018,,Ventura Region Sanitation District,""
Wade Benzie,Water Wastewater Operations Supervisor,100651.24,385.20,11151.20,53103.14,112187.64,,165290.78,2018,,Ventura Region Sanitation District,""
Robert Ernie Terrell Jr,Water Wastewater Operations Supervisor,100651.23,1258.15,6336.20,49026.75,108245.58,,157272.33,2018,,Ventura Region Sanitation District,""
James J. Buckley,Water Wastewater Treatment Operator II,75961.60,11587.28,21226.96,45235.91,108775.84,,154011.75,2018,,Ventura Region Sanitation District,""
Melissa M. Grisales,Human Resource Manager,121513.64,0.00,6336.20,22525.62,127849.84,,150375.46,2018,,Ventura Region Sanitation District,""
Jason M Hoffman,Solid Waste Operations Supervisor,82461.91,12527.54,9336.52,45633.61,104325.97,,149959.58,2018,,Ventura Region Sanitation District,""
Michael Castro,Senior Management Analyst,110064.11,0.00,11654.20,25149.93,121718.31,,146868.24,2018,,Ventura Region Sanitation District,""
Edward Pettit,Senior Engineer,111373.60,0.00,6336.20,25363.00,117709.80,,143072.80,2018,,Ventura Region Sanitation District,""
Joseph Sandy Warren,Management Analyst,91145.60,0.00,6336.20,45315.91,97481.80,,142797.71,2018,,Ventura Region Sanitation District,""
Justin Robbins,Water Wastewater Operations Supervisor,86037.80,2399.10,7256.76,45984.12,95693.66,,141677.78,2018,,Ventura Region Sanitation District,""
Rodolfo Rodriguez Almanza,Solid Waste Equipment Operator,71489.60,18581.64,5962.80,40342.15,96034.04,,136376.19,2018,,Ventura Region Sanitation District,""
Derrick D Martin,Solid Waste Worker,55141.06,41669.35,5796.40,31589.28,102606.81,,134196.09,2018,,Ventura Region Sanitation District,""
Cynthia L. Griffin,Management Specialist,62899.25,23882.09,7840.70,34869.28,94622.04,,129491.32,2018,,Ventura Region Sanitation District,""
Raymond Gallaher,Solid Waste Operations Superintendent,91362.44,3326.83,6336.20,26713.71,101025.47,,127739.18,2018,,Ventura Region Sanitation District,""
