Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
MICHAEL NOONAN,CHIEF OF POLICE,213686.07,0.00,2838.00,106932.59,216524.07,,323456.66,2012,,Alameda,""
PAUL J. ROLLERI,POLICE CAPTAIN,157160.13,0.00,40135.09,98148.43,197295.22,,295443.65,2012,,Alameda,""
JOHN A RUSSO,CITY MGR,220327.30,0.00,17999.92,55948.13,238327.22,,294275.35,2012,,Alameda,""
DAVID B. BOERSMA,POLICE CAPTAIN,148308.00,0.00,41412.98,92530.50,189720.98,,282251.48,2012,,Alameda,""
MICHAEL E. D'ORAZI,FIRE CHIEF,181587.77,0.00,674.29,83478.13,182262.06,,265740.19,2012,,Alameda,""
LISA K GOLDMAN,ASST CITY MGR,195510.55,0.00,25391.30,40736.20,220901.85,,261638.05,2012,,Alameda,""
WILLIAM T. HORLBECK JR.,POLICE LIEUTENANT,135946.00,0.00,37852.49,86792.83,173798.49,,260591.32,2012,,Alameda,""
DAREN R. OLSON,DIVISION CHIEF,147602.00,0.00,25020.48,84666.99,172622.48,,257289.47,2012,,Alameda,""
RICCI J. ZOMBECK,DIVISION CHIEF,147602.00,0.00,36742.64,70111.04,184344.64,,254455.68,2012,,Alameda,""
MATTHEW O. TUNNEY,DIVISION CHIEF,147602.00,0.00,25028.48,80361.48,172630.48,,252991.96,2012,,Alameda,""
JOSEPH MCNIFF,POLICE LIEUTENANT,131540.00,0.00,36949.80,81723.64,168489.80,,250213.44,2012,,Alameda,""
ANTHONY MUNOZ,POLICE SERGEANT,119225.60,28621.03,23795.74,74651.52,171642.37,,246293.89,2012,,Alameda,""
WAYLAND GEE,POLICE SERGEANT,116113.70,37207.82,28056.91,64555.16,181378.43,,245933.59,2012,,Alameda,""
JILL OTTAVIANO,POLICE LIEUTENANT,135687.00,0.00,24974.07,81251.65,160661.07,,241912.72,2012,,Alameda,""
