Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Denise Muniz,FOOD COOK,17591.10,0.00,7492.20,4961.51,25083.30,,30044.81,2015,,Eastern Sierra Area Agency on Aging,""
Cecilia Maislin,HHS SPECIALIST 03,19600.46,0.00,0.00,7633.66,19600.46,,27234.12,2015,,Eastern Sierra Area Agency on Aging,""
Stephanie Fletcher,FOOD COOK,16213.84,0.00,639.37,10336.28,16853.21,,27189.49,2015,,Eastern Sierra Area Agency on Aging,""
Jean Turner,HHS DIRECTOR,19416.02,0.00,1553.22,5303.45,20969.24,,26272.69,2015,,Eastern Sierra Area Agency on Aging,""
Keri Oney,HUMAN SERVICES SUPERVI,15589.63,0.00,0.00,3973.96,15589.63,,19563.59,2015,,Eastern Sierra Area Agency on Aging,""
Paulette Erwin,HUMAN SERVICES SUPERVI,14946.10,0.00,1943.94,2632.86,16890.04,,19522.90,2015,,Eastern Sierra Area Agency on Aging,""
Donna Carson,HUMAN SERVICES SUPERVI,12472.37,0.00,1451.31,2171.30,13923.68,,16094.98,2015,,Eastern Sierra Area Agency on Aging,""
Lisa Gates,FOOD COOK ASSISTANT,12016.26,0.00,977.78,0.00,12994.04,,12994.04,2015,,Eastern Sierra Area Agency on Aging,""
Melissa Best-Baker,MANAGEMENT ANALYST SEN,7508.52,0.00,444.64,3500.71,7953.16,,11453.87,2015,,Eastern Sierra Area Agency on Aging,""
Wendy Stine,OFFICE TECHNICIAN 02,8729.98,0.00,0.00,2274.35,8729.98,,11004.33,2015,,Eastern Sierra Area Agency on Aging,""
Krista Cooper,SOCIAL WORKER SUPERVIS,7302.88,67.60,1351.50,1888.74,8721.98,,10610.72,2015,,Eastern Sierra Area Agency on Aging,""
Janie Barba,PROGRAM SERVICES ASST,10373.74,19.25,0.00,0.00,10392.99,,10392.99,2015,,Eastern Sierra Area Agency on Aging,""
Carol Monroe,FOOD COOK ASSISTANT,8548.19,793.96,320.16,0.00,9662.31,,9662.31,2015,,Eastern Sierra Area Agency on Aging,""
Frances Kustic,SENIOR ASSISTANT COORD,8365.24,0.00,334.66,0.00,8699.90,,8699.90,2015,,Eastern Sierra Area Agency on Aging,""
Grant Whitney,PROGRAM SERVICES ASST,8260.97,37.95,301.66,0.00,8600.58,,8600.58,2015,,Eastern Sierra Area Agency on Aging,""
Kathy Nixon,OPERATIONS MANAGER TEC,6442.56,13.02,257.72,1731.58,6713.30,,8444.88,2015,,Eastern Sierra Area Agency on Aging,""
Francisca Hernandez,PROGRAM SERVICES ASST,5916.14,6.58,236.65,0.00,6159.37,,6159.37,2015,,Eastern Sierra Area Agency on Aging,""
Sherrie James,MANAGER WIC PROGRAM,3481.74,0.00,80.42,1491.35,3562.16,,5053.51,2015,,Eastern Sierra Area Agency on Aging,""
Margaret Mairs,PROGRAM SERVICES ASST,3786.32,0.00,75.75,0.00,3862.07,,3862.07,2015,,Eastern Sierra Area Agency on Aging,""
Mark Sprague,PROGRAM SERVICES ASST,3223.75,0.00,95.15,0.00,3318.90,,3318.90,2015,,Eastern Sierra Area Agency on Aging,""
Patty Cullison,HHS SPECIALIST 02,2226.99,0.00,401.52,584.28,2628.51,,3212.79,2015,,Eastern Sierra Area Agency on Aging,""
Chris Anderson,PROGRAM SERVICES ASST,2419.93,0.00,193.57,0.00,2613.50,,2613.50,2015,,Eastern Sierra Area Agency on Aging,""
Annette Colon,HHS SPECIALIST 03,2148.00,31.33,0.00,391.44,2179.33,,2570.77,2015,,Eastern Sierra Area Agency on Aging,""
Maria Serna,PROGRAM SERVICES ASST,2138.80,0.00,0.00,0.00,2138.80,,2138.80,2015,,Eastern Sierra Area Agency on Aging,""
Jewelene Mull,PROGRAM SERVICES ASST,2003.66,0.00,0.00,0.00,2003.66,,2003.66,2015,,Eastern Sierra Area Agency on Aging,""
Ashlee Alex,ADMIN ANALYST 02,1204.02,1.27,152.86,271.28,1358.15,,1629.43,2015,,Eastern Sierra Area Agency on Aging,""
Brandi Jernigan,OFFICE TECHNICIAN 03,818.90,0.00,26.72,521.16,845.62,,1366.78,2015,,Eastern Sierra Area Agency on Aging,""
Gina Ellis,HHS ADMINISTRATIVE ASS,604.15,0.00,225.50,153.70,829.65,,983.35,2015,,Eastern Sierra Area Agency on Aging,""
Stephanie Tanksley,HHS ADMINISTRATIVE ASS,557.32,0.00,0.00,294.85,557.32,,852.17,2015,,Eastern Sierra Area Agency on Aging,""
Shelley Scott,HHS SPECIALIST 02,499.28,0.00,0.00,0.00,499.28,,499.28,2015,,Eastern Sierra Area Agency on Aging,""
Buddy Fletcher,PROGRAM SERVICES ASST,450.93,0.00,0.00,0.00,450.93,,450.93,2015,,Eastern Sierra Area Agency on Aging,""
James Allmon,OFFICE TECHNICIAN 02,156.41,0.00,0.00,172.61,156.41,,329.02,2015,,Eastern Sierra Area Agency on Aging,""
