Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Cari Lemke,General Manager,144242.00,0.00,33564.00,72748.00,177806.00,,250554.00,2016,,North Coast County Water District,FT
Scott Dalton,Superintendent,130669.00,0.00,21722.00,71924.00,152391.00,,224315.00,2016,,North Coast County Water District,FT
Robert Lange,Customer Service Field Supervisor,115960.00,1453.00,7795.00,53673.00,125208.00,,178881.00,2016,,North Coast County Water District,FT
Connie Hsu,Accountant,112484.00,377.00,4707.00,56992.00,117568.00,,174560.00,2016,,North Coast County Water District,FT
Louis Piccolotti,Water Quality/Lab,97452.00,3353.00,23556.00,39543.00,124361.00,,163904.00,2016,,North Coast County Water District,FT
Norman Regnart,Tank & Pump Maint.,93984.00,0.00,15859.00,53254.00,109843.00,,163097.00,2016,,North Coast County Water District,FT
Frank Capizano,Utility Maint. Worker III,88688.00,4083.00,13562.00,48862.00,106333.00,,155195.00,2016,,North Coast County Water District,FT
Michael Gibbs,Mechanic,84755.00,0.00,1698.00,49768.00,86453.00,,136221.00,2016,,North Coast County Water District,FT
Jason Fernandes,Utility Maint. Worker III,74782.00,5881.00,16333.00,32658.00,96996.00,,129654.00,2016,,North Coast County Water District,FT
Jose Velazco,Utility Maint. Worker II,71291.00,3179.00,1429.00,46199.00,75899.00,,122098.00,2016,,North Coast County Water District,FT
Patrick Durkin,Utility Maint. Worker II,67300.00,333.00,1575.00,45033.00,69208.00,,114241.00,2016,,North Coast County Water District,FT
Brian Mccarthy,Utility Maint. Worker II,67352.00,4731.00,11330.00,29382.00,83413.00,,112795.00,2016,,North Coast County Water District,FT
Janice Zavala-Clark,Management Analyst,77519.00,56.00,1552.00,32710.00,79127.00,,111837.00,2016,,North Coast County Water District,FT
Robin Marinello,Customer Service Rep.,65302.00,47.00,45.00,43946.00,65394.00,,109340.00,2016,,North Coast County Water District,FT
Christopher Regnart,Engineering/Planning,51886.00,3108.00,14977.00,26759.00,69971.00,,96730.00,2016,,North Coast County Water District,FT
Heather Killigrew,Customer Service Rep.,61931.00,231.00,639.00,14581.00,62801.00,,77382.00,2016,,North Coast County Water District,FT
Stephanie Dalton,Management Analyst,50451.00,4369.00,2850.00,15670.00,57670.00,,73340.00,2016,,North Coast County Water District,FT
Tracy Garcia,Customer Service Rep.,41100.00,150.00,0.00,27412.00,41250.00,,68662.00,2016,,North Coast County Water District,FT
Joseph Brooks,Utility Maint. Worker I,32915.00,1294.00,0.00,13884.00,34209.00,,48093.00,2016,,North Coast County Water District,FT
Joshua Acquisti,Utility Maint. Worker I,33578.00,2012.00,0.00,7804.00,35590.00,,43394.00,2016,,North Coast County Water District,FT
Joshua Cosgrove,Board Members,2300.00,0.00,0.00,29127.00,2300.00,,31427.00,2016,,North Coast County Water District,PT
Thomas Piccolotti,Board Members,1600.00,0.00,0.00,26555.00,1600.00,,28155.00,2016,,North Coast County Water District,PT
Ronald Ash,Board Members,1200.00,0.00,0.00,22087.00,1200.00,,23287.00,2016,,North Coast County Water District,PT
Jack Burgett,Board Members,3200.00,0.00,0.00,16954.00,3200.00,,20154.00,2016,,North Coast County Water District,PT
Hunter Lemke,Temp Worker,14577.00,663.00,0.00,0.00,15240.00,,15240.00,2016,,North Coast County Water District,PT
Matthew Woodworth,Utility Maint. Worker I,5645.00,974.00,3684.00,2345.00,10303.00,,12648.00,2016,,North Coast County Water District,PT
Elizabeth Dejarnatt,Board Members,2100.00,0.00,0.00,8661.00,2100.00,,10761.00,2016,,North Coast County Water District,PT
Ryan Weis,Utiilty Maint. Worker I,1434.00,0.00,2458.00,90.00,3892.00,,3982.00,2016,,North Coast County Water District,PT
