Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Eric Douglas Fleming,COUNTY ADMINISTRATIVE OFFICER,219744.36,0.00,0.00,76053.72,219744.36,,295798.08,2018,,Madera County,""
Jay v A Varney,SHERIFF-CORONER,165624.00,0.00,0.00,78884.92,165624.00,,244508.92,2018,,Madera County,""
Ricky W Dupree,COUNTY PROBATION OFFICER,155761.32,0.00,0.00,63389.78,155761.32,,219151.10,2018,,Madera County,""
Dennis P Koch,DIR OF BEHAVIORAL HEALTH SVCS,148924.08,0.00,0.00,62588.10,148924.08,,211512.18,2018,,Madera County,""
Tania J Say,CHIEF INFORMATION OFFICER,157322.76,0.00,0.00,52585.43,157322.76,,209908.19,2018,,Madera County,""
Ahmad M Alkhayyat,DIRECTOR OF PUBLIC WORKS,155768.68,0.00,0.00,54098.25,155768.68,,209866.93,2018,,Madera County,""
Tracy K Desmond,TAX COLLECTOR-TREASURER,148414.08,0.00,0.00,59973.23,148414.08,,208387.31,2018,,Madera County,""
Matthew Treber,DIRECTOR OF C & E DEVELOPMENT,148351.12,0.00,0.00,55785.68,148351.12,,204136.80,2018,,Madera County,""
Darin Mccandless,DEPUTY CAO LEGAL/RISK INS SRVC,148737.12,0.00,0.00,50833.18,148737.12,,199570.30,2018,,Madera County,""
Manuel Perez,CORRECTIONS DIRECTOR,138880.08,0.00,0.00,55806.73,138880.08,,194686.81,2018,,Madera County,""
Deborah Martinez,DIRECTOR OF SOCIAL SERVICES,135741.68,0.00,0.00,55827.43,135741.68,,191569.11,2018,,Madera County,""
Adrienne Y Calip,DEPUTY CAO-HR OPERATIONS,152445.48,0.00,0.00,38725.63,152445.48,,191171.11,2018,,Madera County,""
Angela J Hill,ASSISTANT DISTRICT ATTORNEY,141467.45,0.00,0.00,48953.46,141467.45,,190420.91,2018,,Madera County,""
M. Todd Spangler,SUPV DEPUTY DISTRICT ATTORNEY,143134.08,0.00,0.00,46928.42,143134.08,,190062.50,2018,,Madera County,""
Williaw L Ward,SHERIFF'S COMMANDER,143644.04,0.00,0.00,44150.63,143644.04,,187794.67,2018,,Madera County,""
Tyson Pogue,SHERIFF'S COMMANDER,142780.82,0.00,0.00,44551.97,142780.82,,187332.79,2018,,Madera County,""
Rebecca Martinez,COUNTY CLERK-RECORDER,137393.52,0.00,0.00,45219.60,137393.52,,182613.12,2018,,Madera County,""
David l A Linn,DISTRICT ATTORNEY,174252.00,0.00,0.00,7567.37,174252.00,,181819.37,2018,,Madera County,""
Sts M Stritzel,SHERIFF'S SERGEANT,103985.16,31308.01,0.00,45884.50,135293.17,,181177.67,2018,,Madera County,""
Stephanie Mcneill,AG COMM/SEALER,127590.12,0.00,0.00,49053.77,127590.12,,176643.89,2018,,Madera County,""
Mattie Mendez,EXEUCTIVE DIR-COMM ACTN PRTNSH,124447.68,0.00,0.00,52156.42,124447.68,,176604.10,2018,,Madera County,""
Sara Bosse,PUBLIC HEALTH DIRECTOR,131160.98,0.00,0.00,44075.07,131160.98,,175236.05,2018,,Madera County,""
Sarah Honeycutt,DIRECTOR OF CHILD SUPPORT SVCS,129746.94,0.00,0.00,43624.60,129746.94,,173371.54,2018,,Madera County,""
Bruce C Lorimer,DEP CHIEF INFO OFFICER,123825.48,0.00,0.00,44623.94,123825.48,,168449.42,2018,,Madera County,""
Joel G Bugay,DEPUTY CAO-FINANCE,132641.52,0.00,0.00,33873.50,132641.52,,166515.02,2018,,Madera County,""
Dam P Mcmechan,SHERIFF'S LIEUTENANT,126245.28,0.00,0.00,39603.04,126245.28,,165848.32,2018,,Madera County,""
Jared Carter,DEPUTY PUBLIC WORKS DIRECTOR,130872.96,0.00,0.00,33645.10,130872.96,,164518.06,2018,,Madera County,""
Harm P Majeski,SHERIFF'S LIEUTENANT,124671.24,0.00,0.00,39294.40,124671.24,,163965.64,2018,,Madera County,""
Richr L Rich,SHERIFF'S SERGEANT,101424.12,15023.01,0.00,45181.36,116447.13,,161628.49,2018,,Madera County,""
Miranda Neal,DEPUTY COUNTY COUNSEL III,117619.56,0.00,0.00,43096.30,117619.56,,160715.86,2018,,Madera County,""
Josew A Wilder,SHERIFF'S SERGEANT,99357.81,16547.80,0.00,44434.18,115905.61,,160339.79,2018,,Madera County,""
Todd E Miller,AUDITOR-CONTROLLER,146952.00,0.00,0.00,12460.29,146952.00,,159412.29,2018,,Madera County,""
Gary L Svanda,ASSESSOR,137136.00,0.00,0.00,20256.42,137136.00,,157392.42,2018,,Madera County,""
Ian w T Weaver,SHERIFF'S CORPORAL,89171.28,26829.16,0.00,41322.62,116000.44,,157323.06,2018,,Madera County,""
Robert Mollet,SHERIFF'S SERGEANT,107283.90,2165.67,0.00,46791.33,109449.57,,156240.90,2018,,Madera County,""
Jact V Tallmon,SHERIFF'S SERGEANT,101850.96,8156.21,0.00,45250.26,110007.17,,155257.43,2018,,Madera County,""
Nichod E Davis,SHERIFF'S SERGEANT,97324.95,7064.28,0.00,50575.67,104389.23,,154964.90,2018,,Madera County,""
Melody J Viscara-Kellar,DEP PUB HLTH DIR CLIN & NRS SV,122017.70,0.00,0.00,31190.71,122017.70,,153208.41,2018,,Madera County,""
John Markle,CHIEF DA CRIMINAL INVEST,106280.04,613.15,0.00,46214.92,106893.19,,153108.11,2018,,Madera County,""
Eric L Du Temple,SR DEPUTY DISTRICT ATTORNEY,112211.62,0.00,0.00,39296.72,112211.62,,151508.34,2018,,Madera County,""
Julie Morgan,ASST BEHAVIORAL HLTH SVCS DIR,120416.30,0.00,0.00,31038.42,120416.30,,151454.72,2018,,Madera County,""
Michael S Gonzalez,ASSISTANT CORRECTIONS DIRECTOR,115024.44,0.00,0.00,35835.69,115024.44,,150860.13,2018,,Madera County,""
Traci Wise,SUPV DEPUTY DISTRICT ATTORNEY,119346.64,0.00,0.00,31169.10,119346.64,,150515.74,2018,,Madera County,""
Philip Toler,DEPUTY PUBLIC WORKS DIRECTOR,119427.52,0.00,0.00,30840.09,119427.52,,150267.61,2018,,Madera County,""
Eileen Y Christensen,ASSISTANT AUDITOR-CONTROLLER,114455.00,0.00,0.00,35780.27,114455.00,,150235.27,2018,,Madera County,""
Daniel Kerber,SHERIFF'S SERGEANT,100799.61,4376.35,0.00,44895.71,105175.96,,150071.67,2018,,Madera County,""
Jose Pantoja,DEPUTY CHIEF PROBATION OFFICER,109252.16,0.00,0.00,40605.55,109252.16,,149857.71,2018,,Madera County,""
Noah D Marshall,SR DEPUTY DISTRICT ATTORNEY,108345.72,0.00,0.00,40825.46,108345.72,,149171.18,2018,,Madera County,""
Eric Mp M Pace,SHERIFF'S SERGEANT,103985.16,11426.71,0.00,33331.56,115411.87,,148743.43,2018,,Madera County,""
Christopher Childers,DEPUTY CHIEF PROBATION OFFICER,112938.12,0.00,0.00,35482.13,112938.12,,148420.25,2018,,Madera County,""
Deborah L Mahler,DEP DIR CED BLD & FIRE SAFETY,105949.18,0.00,0.00,42014.53,105949.18,,147963.71,2018,,Madera County,""
Danny Morris,DEPUTY DIRECTOR-WELFARE,117035.66,0.00,0.00,30196.21,117035.66,,147231.87,2018,,Madera County,""
Zachary Zamudio,SHERIFF'S LIEUTENANT,111008.62,0.00,0.00,34999.35,111008.62,,146007.97,2018,,Madera County,""
Richard P Deorian,DEPUTY CHIEF PROBATION OFFICER,110156.52,0.00,0.00,34658.61,110156.52,,144815.13,2018,,Madera County,""
Stephanie Stoeckel,DEPUTY CHIEF PROBATION OFFICER,110156.52,0.00,0.00,34642.78,110156.52,,144799.30,2018,,Madera County,""
John H Baker,SR DEPUTY DISTRICT ATTORNEY,109485.82,0.00,0.00,34527.56,109485.82,,144013.38,2018,,Madera County,""
Kim Eiland,IT DIVISION MANAGER,108512.04,0.00,0.00,34315.39,108512.04,,142827.43,2018,,Madera County,""
Jason Clark,SHERIFF'S SERGEANT,101851.16,7850.75,0.00,32522.71,109701.91,,142224.62,2018,,Madera County,""
Benjamin J Levy,DEPUTY DISTRICT ATTORNEY III,107616.72,0.00,0.00,34052.08,107616.72,,141668.80,2018,,Madera County,""
Jab L Bernardi,SHERIFF'S SERGEANT,106612.08,1588.93,0.00,32994.03,108201.01,,141195.04,2018,,Madera County,""
Jamie Bax,DEP DIR C&E DEVL-PLANNING,100486.08,0.00,0.00,38911.03,100486.08,,139397.11,2018,,Madera County,""
Stephanie Anagnoson,DIRECTOR OF WTR & NATRL RSCS,98157.60,0.00,0.00,41146.27,98157.60,,139303.87,2018,,Madera County,""
David A Petersen,SR DEPUTY DISTRICT ATTORNEY,110394.42,0.00,0.00,27738.41,110394.42,,138132.83,2018,,Madera County,""
Dexter W Marr,DEP DIR OF C&E DEVL - ENV HLTH,109378.66,0.00,0.00,28362.14,109378.66,,137740.80,2018,,Madera County,""
Harkiran Sandhu,DEPUTY DIRECTOR-WELFARE,109002.12,0.00,0.00,27979.45,109002.12,,136981.57,2018,,Madera County,""
Brian C Rohde,IT DIVISION MANAGER,108512.04,0.00,0.00,27948.02,108512.04,,136460.06,2018,,Madera County,""
Mark Schafer,DEPUTY SHERIFF INTERMEDIATE PT,91338.48,2788.47,0.00,41977.65,94126.95,,136104.60,2018,,Madera County,""
Dars R Swengel,SHERIFF'S SERGEANT,91512.05,15098.58,0.00,29420.31,106610.63,,136030.94,2018,,Madera County,""
Steve Duckworth,PROGRAM MANAGER I (MERIT),109309.68,0.00,0.00,26619.92,109309.68,,135929.60,2018,,Madera County,""
Roberb A Blehm,SHERIFF'S SERGEANT,95895.48,2644.19,0.00,36832.93,98539.67,,135372.60,2018,,Madera County,""
Rebecca Gilbert,PHYS/OCC THERAPY UNIT SUPERV,107150.52,0.00,0.00,27777.37,107150.52,,134927.89,2018,,Madera County,""
Kenneth R Harris,SENIOR INFO TECH SYSTEMS ANALY,92262.00,5287.67,0.00,36854.37,97549.67,,134404.04,2018,,Madera County,""
Catherine L Nainoa,SUPV ACCOUNTANT-AUDITOR,96495.48,0.00,0.00,37896.45,96495.48,,134391.93,2018,,Madera County,""
Richard Galindo,DEP PROB OFFICER SUPERVISOR,92156.64,0.00,0.00,41952.94,92156.64,,134109.58,2018,,Madera County,""
Jack E Williamson,DEPUTY SHERIFF INTERMEDIATE PT,86612.20,9307.59,0.00,38115.96,95919.79,,134035.75,2018,,Madera County,""
Janet Mesiah,STAFF SERVICES MANAGER I,101430.24,0.00,0.00,32535.21,101430.24,,133965.45,2018,,Madera County,""
Myriam S Alvarez,PUBLIC HEALTH PROGRAM MANAGER,94921.08,0.00,0.00,37525.60,94921.08,,132446.68,2018,,Madera County,""
Marshal Stone,INFO SYSTEM SUPERVISOR,104511.48,0.00,0.00,27614.21,104511.48,,132125.69,2018,,Madera County,""
Brooke B Bergman,SR DEPUTY DISTRICT ATTORNEY,94448.57,0.00,0.00,37455.33,94448.57,,131903.90,2018,,Madera County,""
Jeffery Thomas,SHERIFF'S SERGEANT,96489.60,4683.49,0.00,30364.92,101173.09,,131538.01,2018,,Madera County,""
f J Fitzgerald,COUNTY LIBRARIAN,130161.12,0.00,0.00,1218.58,130161.12,,131379.70,2018,,Madera County,""
Adam M Mcewen,DEPUTY SHERIFF INTERMEDIATE PT,87329.16,3215.53,0.00,40767.79,90544.69,,131312.48,2018,,Madera County,""
Michele D May,ASST DIRECTOR OF HR/OPERATIONS,104350.32,0.00,0.00,26886.62,104350.32,,131236.94,2018,,Madera County,""
Carmen Noval-Martinez,PROGRAM MANAGER I (MERIT),103778.08,0.00,0.00,26507.29,103778.08,,130285.37,2018,,Madera County,""
Annette Presley,BEHAV HEALTH SVCS DIV MANAGER,103991.52,0.00,0.00,26133.97,103991.52,,130125.49,2018,,Madera County,""
Shanel Moore,PROGRAM MANAGER I (MERIT),103991.52,0.00,0.00,25754.34,103991.52,,129745.86,2018,,Madera County,""
Michag W Greer,DATABASE ADMINISTRATOR,92262.00,4881.65,0.00,32334.25,97143.65,,129477.90,2018,,Madera County,""
David Engstrom,SPRV DA CRIMINAL INVEST,96699.22,478.20,0.00,31692.43,97177.42,,128869.85,2018,,Madera County,""
Mariam Agayan,SUPV MEN HLTH CLINICIAN,91800.72,0.00,0.00,36740.82,91800.72,,128541.54,2018,,Madera County,""
Worley Thomas Wheeler,DIST 4 SUPERVISOR BD OF SUPV,91141.40,0.00,0.00,36842.26,91141.40,,127983.66,2018,,Madera County,""
Michael Hardin,DEPUTY SHERIFF INTERMEDIATE PT,85178.28,5057.47,0.00,37670.21,90235.75,,127905.96,2018,,Madera County,""
Heidi Wong,DEPUTY AGRICULTURAL COMM,96495.48,0.00,0.00,31320.47,96495.48,,127815.95,2018,,Madera County,""
Natalie Stein,PUBLIC HEALTH PROGRAM MANAGER,101430.24,0.00,0.00,26369.32,101430.24,,127799.56,2018,,Madera County,""
Mh A Jr,SHERIFF'S CORPORAL,82136.19,18998.81,0.00,26487.48,101135.00,,127622.48,2018,,Madera County,""
Aaron A Ortiz,SENIOR NETWORK ENGINEER,95540.04,0.00,0.00,31085.28,95540.04,,126625.32,2018,,Madera County,""
Michael Motz,CHIEF CIVIL DEPUTY SHERIFF,91795.20,3133.40,0.00,30271.95,94928.60,,125200.55,2018,,Madera County,""
Richard A Gutierrez,DEPUTY SHERIFF INTERMEDIATE PT,81034.20,17417.23,0.00,26524.67,98451.43,,124976.10,2018,,Madera County,""
Miguel Gonzalez,PROGRAM MANAGER I (MERIT),98612.74,0.00,0.00,25575.16,98612.74,,124187.90,2018,,Madera County,""
Sharon Sampaulesi,Not Provided,98932.08,0.00,0.00,25030.82,98932.08,,123962.90,2018,,Madera County,""
Maria Miranda,GENERAL SERVICES MANAGER,89683.34,0.00,0.00,34059.80,89683.34,,123743.14,2018,,Madera County,""
Jennifer Maddox,SUPERVISING PUB HLTH NURSE,87927.03,0.00,0.00,35772.69,87927.03,,123699.72,2018,,Madera County,""
Heidi Sonzena,PROGRAM MANAGER I (MERIT),98932.08,0.00,0.00,24130.61,98932.08,,123062.69,2018,,Madera County,""
Stephen Robinson,DEPUTY SHERIFF INTERMEDIATE PT,85178.28,20.48,0.00,37670.21,85198.76,,122868.97,2018,,Madera County,""
Bryan Cutler,DEPUTY SHERIFF INTERMEDIATE PT,83080.44,0.00,0.00,39485.70,83080.44,,122566.14,2018,,Madera County,""
Toij L Jackson,SHERIFF'S CORPORAL,86621.10,9092.67,0.00,26668.20,95713.77,,122381.97,2018,,Madera County,""
Neil A Cuthbert,DEPUTY SHERIFF INTERMEDIATE PT,82568.88,7024.30,0.00,32753.83,89593.18,,122347.01,2018,,Madera County,""
Gerald M Marin,DEPUTY SHERIFF INTERMEDIATE PT,82760.90,2144.50,0.00,37219.54,84905.40,,122124.94,2018,,Madera County,""
Matthek J Kutz,SHERIFF'S CORPORAL,86791.44,7021.99,0.00,27796.10,93813.43,,121609.53,2018,,Madera County,""
William Avery,NETWORK ENGINEER II,86469.72,1226.38,0.00,32980.05,87696.10,,120676.15,2018,,Madera County,""
Elsa A Estrada,SUPERVISING PUB HLTH NURSE,95924.48,0.00,0.00,24658.93,95924.48,,120583.41,2018,,Madera County,""
Travis Chetwood,DEPUTY SHERIFF INTERMEDIATE PT,83080.32,11583.32,0.00,25877.94,94663.64,,120541.58,2018,,Madera County,""
David Rogers,DIST 2 SUPERVISOR BD OF SUPV,85141.40,0.00,0.00,35203.72,85141.40,,120345.12,2018,,Madera County,""
Arthur A Galindo,BEHAV HEALTH SVCS DIV MANAGER,95400.36,0.00,0.00,24879.46,95400.36,,120279.82,2018,,Madera County,""
Sandra Mendez,DEP PROB OFFICER SUPERVISOR,81529.55,0.00,0.00,38740.70,81529.55,,120270.25,2018,,Madera County,""
Pedro Martinez,CORRECTIONAL OFFICER II,61313.40,38748.29,0.00,20175.27,100061.69,,120236.96,2018,,Madera County,""
Bradlee S Dorr,DEPUTY SHERIFF INTERMEDIATE PT,85178.28,1453.77,0.00,33542.66,86632.05,,120174.71,2018,,Madera County,""
Drk B Kirchert,SHERIFF'S CORPORAL,84339.90,8523.02,0.00,27122.98,92862.92,,119985.90,2018,,Madera County,""
Chue F Xiong,SENIOR NETWORK ENGINEER,95540.04,0.00,0.00,24053.59,95540.04,,119593.63,2018,,Madera County,""
Anna Marie Rhinehart,BEHAV HEALTH SVCS DIV MANAGER,95245.89,0.00,0.00,24013.66,95245.89,,119259.55,2018,,Madera County,""
Amr S Roussell,SHERIFF'S CORPORAL,83080.32,3255.32,0.00,32909.63,86335.64,,119245.27,2018,,Madera County,""
Cindy Chandler,PROGRAM MANAGER I (MERIT),95325.56,0.00,0.00,23829.98,95325.56,,119155.54,2018,,Madera County,""
Jeffrey M Barker,DEPUTY SHERIFF INTERMEDIATE PT,85178.28,0.00,0.00,33542.67,85178.28,,118720.95,2018,,Madera County,""
Not Provided,DA CRIMINAL INVESTIGATOR,89534.28,0.00,0.00,28419.71,89534.28,,117953.99,2018,,Madera County,""
Therese Gabrielle Sanchez,DEP PROB OFFICER SUPERVISOR,89530.26,0.00,0.00,28216.00,89530.26,,117746.26,2018,,Madera County,""
Marcos J Plascencia,DEPUTY SHERIFF INTERMEDIATE PT,83080.44,6376.45,0.00,28288.81,89456.89,,117745.70,2018,,Madera County,""
Priscilla M Woods,DA CRIMINAL INVESTIGATOR,84224.21,0.00,0.00,33323.72,84224.21,,117547.93,2018,,Madera County,""
Roseann Ruiz,SR PERSONNEL ANALYST,93086.72,0.00,0.00,24134.13,93086.72,,117220.85,2018,,Madera County,""
Ian D Roth,DEPUTY SHERIFF INTERMEDIATE PT,81053.68,11146.06,0.00,24737.36,92199.74,,116937.10,2018,,Madera County,""
Jeffrey D Noland,DEPUTY SHERIFF INTERMEDIATE PT,82760.90,1139.77,0.00,32851.75,83900.67,,116752.42,2018,,Madera County,""
Justin Bradley White,CHIEF ASSISTANT CO CLK-RCDR,92522.04,0.00,0.00,24215.68,92522.04,,116737.72,2018,,Madera County,""
Chester T Gregson,SUPV MEN HLTH CLINICIAN,81571.64,0.00,0.00,35094.57,81571.64,,116666.21,2018,,Madera County,""
Manuel Ramirez,SHERIFF'S CORPORAL,82136.19,6619.49,0.00,27871.66,88755.68,,116627.34,2018,,Madera County,""
Larry D Penner,SUPV MEN HLTH CLINICIAN,92380.26,0.00,0.00,24153.62,92380.26,,116533.88,2018,,Madera County,""
Patricia Caudillo,SOCIAL WORKER SUPERVISOR II,88209.96,0.00,0.00,28283.57,88209.96,,116493.53,2018,,Madera County,""
Dario Dominguez,ENGINEER III,91346.28,0.00,0.00,24997.70,91346.28,,116343.98,2018,,Madera County,""
Ted m W Michel,ASSISTANT ENGINEER,83875.98,0.00,0.00,32333.56,83875.98,,116209.54,2018,,Madera County,""
Paul H Escovedo,DEPUTY SHERIFF INTERMEDIATE PT,87329.16,419.85,0.00,28261.22,87749.01,,116010.23,2018,,Madera County,""
Luis A Padgett,DEPUTY SHERIFF INTERMEDIATE PT,87329.16,609.39,0.00,28025.88,87938.55,,115964.43,2018,,Madera County,""
Mee Wang,SOCIAL WORKER SUPERVISOR II,92721.00,0.00,0.00,23115.01,92721.00,,115836.01,2018,,Madera County,""
Molly Glover,SR AGRI AND STANDARDS INSPECT,76333.08,0.00,0.00,39462.38,76333.08,,115795.46,2018,,Madera County,""
Swaranjit Singh Gill,REGISTERED NURSE II,108227.40,0.00,0.00,7567.37,108227.40,,115794.77,2018,,Madera County,""
Valerie K Breedlove,DEPUTY SHERIFF INTERMEDIATE PT,87329.16,514.32,0.00,27824.40,87843.48,,115667.88,2018,,Madera County,""
Luis Carrillo,SR DA CRIMINAL INVESTIGATOR,87578.63,0.00,0.00,28060.18,87578.63,,115638.81,2018,,Madera County,""
Rachel Cartier Walters,SR DEPUTY DISTRICT ATTORNEY,92222.48,0.00,0.00,23307.14,92222.48,,115529.62,2018,,Madera County,""
Antonio Nungaray,DA CRIMINAL INVESTIGATOR,87126.96,418.88,0.00,27928.65,87545.84,,115474.49,2018,,Madera County,""
Cr L Rodriguez,CORRECTIONAL LIEUTENANT,87619.20,0.00,0.00,27803.32,87619.20,,115422.52,2018,,Madera County,""
Robert Mansfield,SENIOR PLANNER,91977.66,0.00,0.00,23223.24,91977.66,,115200.90,2018,,Madera County,""
Veronica Ester Pleitez,SOCIAL WORKER SUPERVISOR II,81466.78,0.00,0.00,33277.63,81466.78,,114744.41,2018,,Madera County,""
Rhonda Marie Cargill,CHIEF CLERK TO BD OF SUPV,80236.68,0.00,0.00,34394.22,80236.68,,114630.90,2018,,Madera County,""
Brian Cochran,CHIEF ACCOUNTANT-AUDITOR,91038.66,0.00,0.00,23370.70,91038.66,,114409.36,2018,,Madera County,""
Kathleen Johnson,STAFF SERVICES MANAGER I,89986.83,0.00,0.00,24087.54,89986.83,,114074.37,2018,,Madera County,""
Max Rodriguez,DIST 4 SUPERVISOR BD OF SUPV,85141.40,0.00,0.00,28627.36,85141.40,,113768.76,2018,,Madera County,""
Matthew C Brown,DEPUTY SHERIFF INTERMEDIATE PT,83080.20,3934.34,0.00,26743.67,87014.54,,113758.21,2018,,Madera County,""
Ricardo Garcia,JDO SUPERVISOR,71103.60,7024.90,0.00,35604.91,78128.50,,113733.41,2018,,Madera County,""
Chw B Williams,SHERIFF'S CORPORAL,80748.00,8054.64,0.00,24863.67,88802.64,,113666.31,2018,,Madera County,""
Ar M Rodriguez,SHERIFF'S CORPORAL,85178.28,982.83,0.00,27376.83,86161.11,,113537.94,2018,,Madera County,""
Brian J Bangerter,DEPUTY SHERIFF INTERMEDIATE PT,81034.20,0.00,0.00,32353.73,81034.20,,113387.93,2018,,Madera County,""
Eric F Jackson,DEPUTY SHERIFF INTERMEDIATE PT,84754.56,1528.02,0.00,26810.06,86282.58,,113092.64,2018,,Madera County,""
Feliciano Luis Manzano,SENIOR DEPUTY PROBATION OFFCR,85065.74,246.39,0.00,26941.25,85312.13,,112253.38,2018,,Madera County,""
Sharon Diaz,PROGRAM MANAGER I (MERIT),89931.84,0.00,0.00,22299.75,89931.84,,112231.59,2018,,Madera County,""
Michael J Thomas,DEPUTY SHERIFF INTERMEDIATE PT,83080.44,1897.28,0.00,26765.11,84977.72,,111742.83,2018,,Madera County,""
Ryan Oliver Hickey,DEPUTY DISTRICT ATTORNEY III,104159.12,0.00,0.00,7567.37,104159.12,,111726.49,2018,,Madera County,""
Rudolfo Lopez,DEPUTY SHERIFF INTERMEDIATE PT,85178.28,0.00,0.00,26510.98,85178.28,,111689.26,2018,,Madera County,""
Cecil Hillerman,ROAD CONST & MTCE SUPERVISOR,78258.60,0.00,0.00,33407.32,78258.60,,111665.92,2018,,Madera County,""
Paul J Hornick,SR DEPUTY DISTRICT ATTORNEY,110394.42,0.00,0.00,1200.00,110394.42,,111594.42,2018,,Madera County,""
Susan Carter,SR PERSONNEL ANALYST,87286.78,0.00,0.00,24222.63,87286.78,,111509.41,2018,,Madera County,""
Ashley A Allred,SR DEPUTY DISTRICT ATTORNEY,110394.42,0.00,0.00,535.68,110394.42,,110930.10,2018,,Madera County,""
Christopher Brooke,DEPUTY DISTRICT ATTORNEY III,98787.60,0.00,0.00,11995.03,98787.60,,110782.63,2018,,Madera County,""
Francisco Rojas,SENIOR DEPUTY PROBATION OFFCR,83164.68,0.00,0.00,27608.24,83164.68,,110772.92,2018,,Madera County,""
Sheryle Ferguson,LICENSED MEN HLTH CLINICIAN,82782.18,0.00,0.00,27955.60,82782.18,,110737.78,2018,,Madera County,""
Hilda Espinoza,SUPV MEN HLTH CLINICIAN,88279.96,0.00,0.00,22436.91,88279.96,,110716.87,2018,,Madera County,""
Aaron L Hayashi,SUPV APPRAISER,77261.22,0.00,0.00,33257.59,77261.22,,110518.81,2018,,Madera County,""
Martin Duvall,SPEC DIST UTILITY MANAGER,87866.40,0.00,0.00,22591.49,87866.40,,110457.89,2018,,Madera County,""
Karlene Ortiz,SOCIAL WORKER SUPERVISOR II,72570.48,0.00,0.00,37667.14,72570.48,,110237.62,2018,,Madera County,""
John Grayson,DEPUTY SHERIFF INTERMEDIATE PT,81034.20,3255.55,0.00,25924.83,84289.75,,110214.58,2018,,Madera County,""
Caitlin R Smith,SR DEPUTY DISTRICT ATTORNEY,109485.82,0.00,0.00,535.68,109485.82,,110021.50,2018,,Madera County,""
Candelario Salas,SENIOR DEPUTY PROBATION OFFCR,83312.64,40.05,0.00,26614.66,83352.69,,109967.35,2018,,Madera County,""
Larry Zertuche,JDO SUPERVISOR,69352.32,5284.78,0.00,35318.91,74637.10,,109956.01,2018,,Madera County,""
Yvonne Yvette Mercado,PUBLIC HEALTH NURSE II,87773.28,0.00,0.00,22141.72,87773.28,,109915.00,2018,,Madera County,""
Eric Grijalva,DEPUTY SHERIFF INTERMEDIATE PT,82736.52,0.00,0.00,26883.36,82736.52,,109619.88,2018,,Madera County,""
Daryl Austin,LICENSED MEN HLTH CLINICIAN,78529.28,0.00,0.00,31034.33,78529.28,,109563.61,2018,,Madera County,""
Yolanda Eros,SOCIAL WORKER SUPERVISOR II,88209.96,0.00,0.00,21192.77,88209.96,,109402.73,2018,,Madera County,""
Ty t F Tashiro,SHERIFF'S CORPORAL,79955.75,4243.66,0.00,24897.22,84199.41,,109096.63,2018,,Madera County,""
Ryan Videgain,DEPUTY SHERIFF INTERMEDIATE PT,77091.72,5530.04,0.00,26276.53,82621.76,,108898.29,2018,,Madera County,""
Lori D Gardner,PUBLIC HEALTH PROGRAM MANAGER,86435.70,0.00,0.00,22190.34,86435.70,,108626.04,2018,,Madera County,""
Maria Cruz,SOCIAL WORKER IV,76654.59,5689.71,0.00,25755.28,82344.30,,108099.58,2018,,Madera County,""
Ryan H King,DEPUTY SHERIFF INTERMEDIATE PT,67149.68,96.66,0.00,40851.12,67246.34,,108097.46,2018,,Madera County,""
Julia H Garcia,SUPV MEN HLTH CLINICIAN,86196.49,0.00,0.00,21762.79,86196.49,,107959.28,2018,,Madera County,""
Joshua Kirk,ASSISTANT ENGINEER,85611.48,0.00,0.00,22273.90,85611.48,,107885.38,2018,,Madera County,""
Heather Sharp,SOCIAL WORKER SUPERVISOR II,86942.86,0.00,0.00,20910.31,86942.86,,107853.17,2018,,Madera County,""
Andrea Saldate,DEP PUB WRKS DIR- ADMIN SRVS,85174.18,0.00,0.00,22473.02,85174.18,,107647.20,2018,,Madera County,""
Cynthia Rene Avila,SUPV ANIMAL SERVICES OFFICER,61108.34,17133.85,0.00,29316.32,78242.19,,107558.51,2018,,Madera County,""
Cha Vang,SR AGRI AND STANDARDS INSPECT,74453.04,0.00,0.00,32470.53,74453.04,,106923.57,2018,,Madera County,""
Brian Glover,SUPV APPRAISER,85609.44,0.00,0.00,21073.39,85609.44,,106682.83,2018,,Madera County,""
Susan Noel,SHERRIFF'S BUSINESS MANAGER,84599.16,0.00,0.00,22021.57,84599.16,,106620.73,2018,,Madera County,""
Patrick S Davis,DEPUTY SHERIFF INTERMEDIATE PT,81034.20,311.67,0.00,25260.45,81345.87,,106606.32,2018,,Madera County,""
Robert C Balcazar,ROAD CONST & MTCE SUPERVISOR,76101.47,0.00,0.00,30417.90,76101.47,,106519.37,2018,,Madera County,""
Jeromie Fairchild,ROAD CONST & MTCE SUPERVISOR,76017.82,0.00,0.00,30405.82,76017.82,,106423.64,2018,,Madera County,""
Alberta Allen,CORRECTIONAL OFFICER II,58330.32,29655.91,0.00,18409.30,87986.23,,106395.53,2018,,Madera County,""
Donecia Wright,SOCIAL WORKER SUPERVISOR II,75594.38,0.00,0.00,30732.91,75594.38,,106327.29,2018,,Madera County,""
Roger Cardoza,CHIEF INTERNAL AUDITOR,82285.56,0.00,0.00,23786.73,82285.56,,106072.29,2018,,Madera County,""
Stephanie B Sibley,ELECTIONS DIVISION MANAGER,83918.40,0.00,0.00,22058.57,83918.40,,105976.97,2018,,Madera County,""
