Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Richard J. Guess,CEO,132959.94,0.00,1800.00,44410.08,134759.94,,179170.02,2018,,John Muir Charter,""
Michael Wegner,COO,109252.92,0.00,1800.00,26510.22,111052.92,,137563.14,2018,,John Muir Charter,""
Rachael Navarrete,Analyst,84016.56,0.00,0.00,24261.78,84016.56,,108278.34,2018,,John Muir Charter,""
Kyle Moneypenny,Director - IT,82097.95,0.00,1440.00,21880.46,83537.95,,105418.41,2018,,John Muir Charter,""
Dawn Mcconnell,Director,79530.78,0.00,1440.00,21563.16,80970.78,,102533.94,2018,,John Muir Charter,""
Cristina Dickason,Coordinator,73379.52,0.00,5000.00,21374.94,78379.52,,99754.46,2018,,John Muir Charter,""
Anna Pizelo,Lead Teacher,70644.85,0.00,3000.00,19650.96,73644.85,,93295.81,2018,,John Muir Charter,""
Richard Johnson,Teacher,68402.61,0.00,4100.00,19831.93,72502.61,,92334.54,2018,,John Muir Charter,""
Chantel Medeiros,Coordinator,66493.40,0.00,1100.00,23787.18,67593.40,,91380.58,2018,,John Muir Charter,""
Rachel Wegner,Director,66307.53,0.00,900.00,19399.16,67207.53,,86606.69,2018,,John Muir Charter,""
Stella Labatte,Lead Teacher,63315.47,0.00,2100.00,19821.77,65415.47,,85237.24,2018,,John Muir Charter,""
Norma Naylor,Site Coordinator,65180.22,0.00,0.00,19637.34,65180.22,,84817.56,2018,,John Muir Charter,""
Laura Veloz,Lead Teacher,64074.54,0.00,2100.00,18589.94,66174.54,,84764.48,2018,,John Muir Charter,""
Betsy Nuttall,Director,71099.04,0.00,1200.00,10917.30,72299.04,,83216.34,2018,,John Muir Charter,""
Thomas Reed,Director,60516.78,0.00,1800.00,20516.40,62316.78,,82833.18,2018,,John Muir Charter,""
Eric V. Bitter,Teacher,64098.08,0.00,0.00,18415.40,64098.08,,82513.48,2018,,John Muir Charter,""
Catherine M. Yoho,Lead Teacher,58955.69,0.00,0.00,19484.91,58955.69,,78440.60,2018,,John Muir Charter,""
Ameer Martin,Teacher,60153.44,0.00,0.00,17956.83,60153.44,,78110.27,2018,,John Muir Charter,""
Tamara A. Wood,Analyst,57813.84,0.00,0.00,19913.88,57813.84,,77727.72,2018,,John Muir Charter,""
Remy Sturgis,Head Registrar,60001.26,0.00,600.00,16700.10,60601.26,,77301.36,2018,,John Muir Charter,""
Peter Loetterle,Lead Teacher,57385.54,0.00,0.00,18634.52,57385.54,,76020.06,2018,,John Muir Charter,""
Jennifer Hunter,Lead Teacher,58141.62,0.00,0.00,17002.00,58141.62,,75143.62,2018,,John Muir Charter,""
Matthew J. Murdock,Lead Teacher,56691.36,0.00,3100.00,15243.71,59791.36,,75035.07,2018,,John Muir Charter,""
Jessica Stokes,Registrar,61374.60,0.00,600.00,12843.18,61974.60,,74817.78,2018,,John Muir Charter,""
Ramona Wingart,Lead Teacher,58141.56,0.00,0.00,16326.43,58141.56,,74467.99,2018,,John Muir Charter,""
Janeta M. Sullivan-White,Lead Teacher,56966.93,0.00,100.00,17226.83,57066.93,,74293.76,2018,,John Muir Charter,""
Lowell Brown Jr,Teacher,57691.03,0.00,0.00,16257.40,57691.03,,73948.43,2018,,John Muir Charter,""
Lynn Souza Gustafson,Lead Teacher,56470.29,0.00,600.00,15840.59,57070.29,,72910.88,2018,,John Muir Charter,""
Misty R. Seago,Teacher,59175.10,0.00,0.00,13251.06,59175.10,,72426.16,2018,,John Muir Charter,""
Emilia S. Lawson,Analyst,51608.12,0.00,0.00,20448.24,51608.12,,72056.36,2018,,John Muir Charter,""
Ronald Cannon,Teacher,53054.78,0.00,0.00,17580.07,53054.78,,70634.85,2018,,John Muir Charter,""
Debra Sheldon-Argo,Teacher,60998.27,0.00,0.00,9621.22,60998.27,,70619.49,2018,,John Muir Charter,""
John Shaw,Teacher,53573.33,0.00,600.00,16357.52,54173.33,,70530.85,2018,,John Muir Charter,""
Kimberly D. Oliver,Teacher,54480.94,0.00,0.00,15164.17,54480.94,,69645.11,2018,,John Muir Charter,""
David M. Rodriguez,Teacher,55735.79,0.00,0.00,13770.89,55735.79,,69506.68,2018,,John Muir Charter,""
Cristina Vanderlaan,Teacher,52566.55,0.00,0.00,16644.84,52566.55,,69211.39,2018,,John Muir Charter,""
Carla A. Loomis,Lead Teacher,50055.41,0.00,500.00,18643.35,50555.41,,69198.76,2018,,John Muir Charter,""
Rebecca F. Roe,Lead Teacher,48902.10,0.00,0.00,16595.20,48902.10,,65497.30,2018,,John Muir Charter,""
Steven M. Konakis,Teacher,50136.25,0.00,0.00,14385.72,50136.25,,64521.97,2018,,John Muir Charter,""
Toan Dinh,Instructor,48066.24,0.00,0.00,15878.88,48066.24,,63945.12,2018,,John Muir Charter,""
David Dominguez,Hourly Teacher,43981.96,0.00,3100.00,15397.71,47081.96,,62479.67,2018,,John Muir Charter,""
Willis Pratt-Guess,Director,46599.24,0.00,840.00,13582.51,47439.24,,61021.75,2018,,John Muir Charter,""
Bolita L. Lee,Director,48980.95,0.00,720.00,10304.21,49700.95,,60005.16,2018,,John Muir Charter,""
Minnie Spyres,Teacher,41815.12,0.00,100.00,16135.20,41915.12,,58050.32,2018,,John Muir Charter,""
Kelli J. Foster,Admin Coordinator,37698.72,0.00,0.00,17896.08,37698.72,,55594.80,2018,,John Muir Charter,""
Laura G. Hirshfield,Lead Teacher,46562.10,0.00,0.00,8744.22,46562.10,,55306.32,2018,,John Muir Charter,""
Amanda Musones,Assistant Registrar,38784.00,0.00,0.00,13839.32,38784.00,,52623.32,2018,,John Muir Charter,""
Aja-Marie Cordova-Couso,Director,43655.80,0.00,600.00,6243.74,44255.80,,50499.54,2018,,John Muir Charter,""
Alexander C. Lieberman,Instructional Aide,37066.44,0.00,0.00,13254.23,37066.44,,50320.67,2018,,John Muir Charter,""
Samuel Hart,Teacher,35570.22,0.00,0.00,14042.53,35570.22,,49612.75,2018,,John Muir Charter,""
Feliz Burke,Teacher,35597.07,0.00,100.00,12890.95,35697.07,,48588.02,2018,,John Muir Charter,""
Robert J. Sega,Instructor,40508.04,0.00,0.00,7171.02,40508.04,,47679.06,2018,,John Muir Charter,""
Patricia Lund,Head Registrar,37615.27,0.00,0.00,9029.43,37615.27,,46644.70,2018,,John Muir Charter,""
Bonnie Wood,Lead Teacher,37202.72,0.00,0.00,7757.49,37202.72,,44960.21,2018,,John Muir Charter,""
Corrie Lucchesi,Teacher,38220.42,0.00,0.00,5782.03,38220.42,,44002.45,2018,,John Muir Charter,""
Martha E. Martinez,Teacher,36964.04,48.56,0.00,6091.42,37012.60,,43104.02,2018,,John Muir Charter,""
Shakeh Osepans,Lead Teacher,34443.84,0.00,0.00,7947.60,34443.84,,42391.44,2018,,John Muir Charter,""
Howard A. Valencia,Teacher,33769.46,0.00,0.00,8574.84,33769.46,,42344.30,2018,,John Muir Charter,""
Kimberly A. Miller,Lead Teacher,32835.68,0.00,0.00,9446.40,32835.68,,42282.08,2018,,John Muir Charter,""
David Stewart,Assistant Registrar,32320.56,0.00,0.00,9909.63,32320.56,,42230.19,2018,,John Muir Charter,""
Kristina Bruno,Instructional Aide,30586.06,0.00,0.00,10228.25,30586.06,,40814.31,2018,,John Muir Charter,""
Angela Sibelman,Teacher,32376.41,0.00,0.00,8353.50,32376.41,,40729.91,2018,,John Muir Charter,""
Jose A. Ortiz,Teacher,29837.19,0.00,0.00,7837.37,29837.19,,37674.56,2018,,John Muir Charter,""
Larry Shelton Jr,Teacher,28895.53,0.00,0.00,8575.20,28895.53,,37470.73,2018,,John Muir Charter,""
Joshua A. Ardis,Teacher,29770.65,0.00,0.00,7405.59,29770.65,,37176.24,2018,,John Muir Charter,""
Penelope R. Curtis,Assistant Registrar,31356.47,0.00,0.00,5334.84,31356.47,,36691.31,2018,,John Muir Charter,""
Carlos Gomez,Teacher,28347.78,0.00,0.00,8159.10,28347.78,,36506.88,2018,,John Muir Charter,""
Kimberly Wilson,Teacher,31134.96,0.00,0.00,5321.46,31134.96,,36456.42,2018,,John Muir Charter,""
Timothy Mendelsohn,Teacher,28357.32,0.00,0.00,7979.76,28357.32,,36337.08,2018,,John Muir Charter,""
Petra Mandic,Teacher,29004.96,0.00,0.00,7288.32,29004.96,,36293.28,2018,,John Muir Charter,""
Joseph D. Guillen,Instructor,24240.64,0.00,0.00,10267.92,24240.64,,34508.56,2018,,John Muir Charter,""
Sean Clancy,Teacher,25676.73,0.00,0.00,8595.30,25676.73,,34272.03,2018,,John Muir Charter,""
James C. Patterson,Teacher,26763.17,0.00,0.00,6668.34,26763.17,,33431.51,2018,,John Muir Charter,""
Jocelyn D. Moore,Teacher,24020.83,53.53,0.00,7229.57,24074.36,,31303.93,2018,,John Muir Charter,""
Jazmyn Leon,Teacher,28777.41,0.00,100.00,1803.53,28877.41,,30680.94,2018,,John Muir Charter,""
Kirsten A. Boyer,Teacher,26392.76,0.00,0.00,4027.22,26392.76,,30419.98,2018,,John Muir Charter,""
Patricia Kang,Admin Assist,23570.16,0.00,0.00,6772.80,23570.16,,30342.96,2018,,John Muir Charter,""
Deborah I. Dow,Sub Teacher,25302.06,0.00,0.00,3830.22,25302.06,,29132.28,2018,,John Muir Charter,""
