Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Nader Shareghi,Mt. House Public Works Manager,134528.26,0.00,16514.76,45637.00,151043.02,,196680.02,2012,,Mountain House Community Services District,""
Harpal Singh,Mt. House Opertns & Maint Mgr,110686.66,0.00,58756.96,20647.04,169443.62,,190090.66,2012,,Mountain House Community Services District,""
Gay A Giles,Mt. House Business Manager,112309.06,0.00,29451.32,35560.54,141760.38,,177320.92,2012,,Mountain House Community Services District,""
Morgan K Groover,Mt. House Development Manager,110686.66,0.00,30011.10,35020.04,140697.76,,175717.80,2012,,Mountain House Community Services District,""
Noemi F Duzenski,MH Dir Office Mgmt & Personnel,86695.83,0.00,24268.63,39237.74,110964.46,,150202.20,2012,,Mountain House Community Services District,""
Karen L Scholten,Mt. House Accounting Manager,77469.06,0.00,12813.08,26883.68,90282.14,,117165.82,2012,,Mountain House Community Services District,""
Lorrene Salazar,Mt. House District Secretary,56158.69,940.35,45612.72,12560.48,102711.76,,115272.24,2012,,Mountain House Community Services District,""
Ahmad F Haya,Mt. House Engineer IV,90595.20,0.00,3436.80,17891.00,94032.00,,111923.00,2012,,Mountain House Community Services District,""
M.L. Gordon,Mt. House General Manager,93270.71,0.00,11502.87,3560.00,104773.58,,108333.58,2012,,Mountain House Community Services District,""
Farideh Faraji,Mt. House Engineer III,83728.72,0.00,0.00,17457.00,83728.72,,101185.72,2012,,Mountain House Community Services District,""
Paul M Sensibaugh,Mt. House General Manager,12232.10,0.00,48171.71,4839.94,60403.81,,65243.75,2012,,Mountain House Community Services District,""
Mary H Olivarez,Mt. House Accounting Techn I,43776.00,642.68,1660.80,12571.00,46079.48,,58650.48,2012,,Mountain House Community Services District,""
Glenda D Zurbito,Mt. House Engineering Aide,43995.27,0.00,0.00,13770.00,43995.27,,57765.27,2012,,Mountain House Community Services District,""
Marie D Mitchell,Mt. House - Office Assistant,26248.00,33.39,0.00,3327.00,26281.39,,29608.39,2012,,Mountain House Community Services District,""
Denae K Machado,Mt. House Accounting Techn I,12612.51,0.00,0.00,5605.00,12612.51,,18217.51,2012,,Mountain House Community Services District,""
Kimberly M Randolph,Mt. House Accounting Techn I,5740.80,107.64,332.61,3322.00,6181.05,,9503.05,2012,,Mountain House Community Services District,""
Bernice K Tingle,Board Member,3900.00,0.00,0.00,0.00,3900.00,,3900.00,2012,,Mountain House Community Services District,""
Celeste M Farron,Board Member,3300.00,0.00,0.00,0.00,3300.00,,3300.00,2012,,Mountain House Community Services District,""
Jasvinder Singh,Board Member,3200.00,0.00,0.00,0.00,3200.00,,3200.00,2012,,Mountain House Community Services District,""
James D Lamb,Board Member,3100.00,0.00,0.00,0.00,3100.00,,3100.00,2012,,Mountain House Community Services District,""
Andy Su,Board Member,2600.00,0.00,0.00,0.00,2600.00,,2600.00,2012,,Mountain House Community Services District,""
