Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Suzanne McPhatter,Adjunct Counselor,276097.00,0.00,10339.00,67981.00,286436.00,,354417.00,2018,,Grossmont-Cuyamaca CCD,""
Bonnie Ripley,Adjunct Instructor,230145.00,0.00,5383.00,89992.00,235528.00,,325520.00,2018,,Grossmont-Cuyamaca CCD,""
Gopa Patnaik,Adjunct Counselor,223918.00,0.00,0.00,94015.00,223918.00,,317933.00,2018,,Grossmont-Cuyamaca CCD,""
Cindy Miles,Chancellor,254873.00,0.00,12600.00,46643.00,267473.00,,314116.00,2018,,Grossmont-Cuyamaca CCD,""
Charles Passentino,Academic Non-classroom,222770.00,0.00,500.00,80283.00,223270.00,,303553.00,2018,,Grossmont-Cuyamaca CCD,""
David Mullen,Academic Non-classroom,204917.00,0.00,1818.00,76201.00,206735.00,,282936.00,2018,,Grossmont-Cuyamaca CCD,""
Dianne Woodson,Health Services Supervisor,209730.00,0.00,0.00,67013.00,209730.00,,276743.00,2018,,Grossmont-Cuyamaca CCD,""
Mary Sessom,Academic Non-classroom,199956.00,0.00,11182.00,65088.00,211138.00,,276226.00,2018,,Grossmont-Cuyamaca CCD,""
Julianna Barnes,President,207464.00,0.00,9600.00,53293.00,217064.00,,270357.00,2018,,Grossmont-Cuyamaca CCD,""
Nabil Abu-Ghazaleh,President,207464.00,0.00,9600.00,47059.00,217064.00,,264123.00,2018,,Grossmont-Cuyamaca CCD,""
Helen Liesberg,Academic Non-classroom,178149.00,0.00,1600.00,80603.00,179749.00,,260352.00,2018,,Grossmont-Cuyamaca CCD,""
Jorge Desaracho,Adjunct Counselor,206901.00,0.00,0.00,51679.00,206901.00,,258580.00,2018,,Grossmont-Cuyamaca CCD,""
Sue Rearic,Vice Chancellor-Business Services,196609.00,0.00,9600.00,51652.00,206209.00,,257861.00,2018,,Grossmont-Cuyamaca CCD,""
Timothy Corcoran,Vice Chancellor-Human Resources,196609.00,0.00,19941.00,40463.00,216550.00,,257013.00,2018,,Grossmont-Cuyamaca CCD,""
David Burnett,Science Lab Technician IV - Life Sciences and Biotechnology,183034.00,2411.00,1582.00,67239.00,187027.00,,254266.00,2018,,Grossmont-Cuyamaca CCD,""
Paul Silva,"CL729 - General Maintenance Woker, Senior HVACR",169631.00,0.00,2728.00,67368.00,172359.00,,239727.00,2018,,Grossmont-Cuyamaca CCD,""
Ron Adams,Warehouse Supervisor,179335.00,0.00,984.00,58530.00,180319.00,,238849.00,2018,,Grossmont-Cuyamaca CCD,""
Jacqueline Hernandez,Assistant Bookstore Manager,160360.00,136.00,1931.00,74846.00,162427.00,,237273.00,2018,,Grossmont-Cuyamaca CCD,""
Judy George,Adjunct Instructor,182054.00,0.00,0.00,49932.00,182054.00,,231986.00,2018,,Grossmont-Cuyamaca CCD,""
Ilene Kruger,Adjunct Instructor,172544.00,0.00,9232.00,46574.00,181776.00,,228350.00,2018,,Grossmont-Cuyamaca CCD,""
Olivia Krausie,Evaluations Advisor,160115.00,674.00,4471.00,58159.00,165260.00,,223419.00,2018,,Grossmont-Cuyamaca CCD,""
Mariam Mena,Adjunct Counselor,156833.00,0.00,8364.00,55316.00,165197.00,,220513.00,2018,,Grossmont-Cuyamaca CCD,""
Manuel Lopez,Specialty Lab Technician III - Theatre Production Design,151254.00,0.00,0.00,69114.00,151254.00,,220368.00,2018,,Grossmont-Cuyamaca CCD,""
Annie Zuckerman,Adjunct Instructor,162700.00,0.00,1110.00,53667.00,163810.00,,217477.00,2018,,Grossmont-Cuyamaca CCD,""
Sahar Abushaban,"Vice President, Administrative Services",150939.00,0.00,14039.00,49918.00,164978.00,,214896.00,2018,,Grossmont-Cuyamaca CCD,""
Nathan Schaufler,Computer Lab Technician I,141579.00,397.00,0.00,62163.00,141976.00,,204139.00,2018,,Grossmont-Cuyamaca CCD,""
Sebastien Cormier,Adjunct Instructor,159106.00,0.00,636.00,43569.00,159742.00,,203311.00,2018,,Grossmont-Cuyamaca CCD,""
