Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Ryan S Brackett,"Firefighter, Captain",94590.58,34344.72,5733.63,40488.48,134668.93,,175157.41,2018,,Marinwood Community Services District,""
Brandon J Selvitella,"Firefighter, Captain",89479.08,26518.56,10030.56,40333.48,126028.20,,166361.68,2018,,Marinwood Community Services District,""
Cesar A Correa,Firefighter,85202.26,30816.30,7379.41,39016.48,123397.97,,162414.45,2018,,Marinwood Community Services District,""
Brian Smith,Firefighter,73326.24,26912.54,8394.84,36951.48,108633.62,,145585.10,2018,,Marinwood Community Services District,""
John G Papanikolaou,Firefighter,84227.78,23193.50,11460.08,26655.52,118881.36,,145536.88,2018,,Marinwood Community Services District,""
Thomas P Roach,Fire Chief,111713.21,0.00,0.00,28240.90,111713.21,,139954.11,2018,,Marinwood Community Services District,""
Jeff M Smith,Firefighter,74631.00,29004.78,4870.19,31003.48,108505.97,,139509.45,2018,,Marinwood Community Services District,""
Eric L Dreikosen,District Manager,100880.00,0.00,0.00,30593.48,100880.00,,131473.48,2018,,Marinwood Community Services District,""
Sean P Day,Firefighter,71104.72,23381.09,5981.97,25248.52,100467.78,,125716.30,2018,,Marinwood Community Services District,""
William T Kelly,Firefighter,64984.96,26406.90,3888.92,29721.48,95280.78,,125002.26,2018,,Marinwood Community Services District,""
Lucas T Fretwell,Recreation Director,78088.00,0.00,0.00,29997.48,78088.00,,108085.48,2018,,Marinwood Community Services District,""
Victor E Sibbaluca,Maintenance Worker,57720.00,0.00,0.00,28393.48,57720.00,,86113.48,2018,,Marinwood Community Services District,""
Marco T Giron,Maintenance Worker,54745.60,0.00,0.00,28159.48,54745.60,,82905.08,2018,,Marinwood Community Services District,""
Carolyn M Sullivan,Senior Administrative Assistant,52717.20,0.00,0.00,27999.48,52717.20,,80716.68,2018,,Marinwood Community Services District,""
Robyn N Bruton,Assistant Recreation Director,63064.00,0.00,0.00,13612.52,63064.00,,76676.52,2018,,Marinwood Community Services District,""
Paula A Collins,Senior Administrative Assistant,55854.61,0.00,0.00,18495.61,55854.61,,74350.22,2018,,Marinwood Community Services District,""
Estavan R Chavez,Maintenance Worker,53664.00,0.00,0.00,13622.52,53664.00,,67286.52,2018,,Marinwood Community Services District,""
Daniel W Rotwein,Firefighter,29243.29,11287.65,2079.96,6439.80,42610.90,,49050.70,2018,,Marinwood Community Services District,""
Shane J Demarta,Recreation Director,36647.20,0.00,0.00,8847.87,36647.20,,45495.07,2018,,Marinwood Community Services District,""
Kate Kelly,Preschool Director,32088.00,0.00,0.00,0.00,32088.00,,32088.00,2018,,Marinwood Community Services District,""
Bradley N Davenport,"Firefighter, Temporary",26107.90,1141.56,317.10,0.00,27566.56,,27566.56,2018,,Marinwood Community Services District,""
Lacey D Merryman,Recreation Supervisor,18720.00,0.00,0.00,5166.80,18720.00,,23886.80,2018,,Marinwood Community Services District,""
Taylor G Crowhurst,Preschool Teacher,22413.25,0.00,0.00,0.00,22413.25,,22413.25,2018,,Marinwood Community Services District,""
Stephen J Heine,"Firefighter, Captain",19179.59,0.00,0.00,1410.29,19179.59,,20589.88,2018,,Marinwood Community Services District,""
Christopher M Case,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2018,,Marinwood Community Services District,""
Kent F Morales,Swim Team Coach,16000.00,0.00,0.00,0.00,16000.00,,16000.00,2018,,Marinwood Community Services District,""
Reena A Tomita,Lifeguard,15555.32,0.00,0.00,0.00,15555.32,,15555.32,2018,,Marinwood Community Services District,""
Jenny L Chan,Preschool Teacher,15516.90,0.00,0.00,0.00,15516.90,,15516.90,2018,,Marinwood Community Services District,""
Annette Raisedana,Preschool Teacher,14701.89,0.00,0.00,0.00,14701.89,,14701.89,2018,,Marinwood Community Services District,""
Jack Fletcher,Lifeguard,14373.55,0.00,0.00,0.00,14373.55,,14373.55,2018,,Marinwood Community Services District,""
Barbara C Wheeler,Swim Team Coach,14000.00,0.00,0.00,0.00,14000.00,,14000.00,2018,,Marinwood Community Services District,""
Rachel C Roll,Lifeguard,12935.61,0.00,0.00,0.00,12935.61,,12935.61,2018,,Marinwood Community Services District,""
Amanda R Evans,Camp Counselor,12857.93,0.00,0.00,0.00,12857.93,,12857.93,2018,,Marinwood Community Services District,""
Angela Owens,Camp Counselor,12757.50,0.00,0.00,0.00,12757.50,,12757.50,2018,,Marinwood Community Services District,""
Ani Pirinjian,Preschool Teacher,12677.75,0.00,0.00,0.00,12677.75,,12677.75,2018,,Marinwood Community Services District,""
Tiffany Combrink,Administrative Assistant,8076.80,0.00,0.00,4514.58,8076.80,,12591.38,2018,,Marinwood Community Services District,""
Michaela Blake,Camp Counselor,12184.50,0.00,0.00,0.00,12184.50,,12184.50,2018,,Marinwood Community Services District,""
Isabella S Pasquinelli-Cato,Lifeguard,12139.00,0.00,0.00,0.00,12139.00,,12139.00,2018,,Marinwood Community Services District,""
Elisabeth M Rudder,Camp Counselor,11967.00,0.00,0.00,0.00,11967.00,,11967.00,2018,,Marinwood Community Services District,""
Kayla H Clementson,Camp Counselor,11519.81,0.00,0.00,0.00,11519.81,,11519.81,2018,,Marinwood Community Services District,""
Noah W Shapiro,Camp Counselor,11182.56,0.00,0.00,0.00,11182.56,,11182.56,2018,,Marinwood Community Services District,""
Eileen F Lewin,Preschool Teacher,9270.50,0.00,0.00,0.00,9270.50,,9270.50,2018,,Marinwood Community Services District,""
Deborah L Humphrey,Preschool Teacher,9237.50,0.00,0.00,0.00,9237.50,,9237.50,2018,,Marinwood Community Services District,""
Amelia G Piotter,Camp Counselor,8760.00,0.00,0.00,0.00,8760.00,,8760.00,2018,,Marinwood Community Services District,""
Alice J Sowa,Lifeguard,8077.04,0.00,0.00,0.00,8077.04,,8077.04,2018,,Marinwood Community Services District,""
Maya C Westbrock,Camp Counselor,8039.44,0.00,0.00,0.00,8039.44,,8039.44,2018,,Marinwood Community Services District,""
Madeline L Knopf,Lifeguard,8011.77,0.00,0.00,0.00,8011.77,,8011.77,2018,,Marinwood Community Services District,""
Emily R Freed,Lifeguard,7765.65,0.00,0.00,0.00,7765.65,,7765.65,2018,,Marinwood Community Services District,""
Mobina Shakeriniasar,Camp Counselor,7759.13,0.00,0.00,0.00,7759.13,,7759.13,2018,,Marinwood Community Services District,""
Sara J Evans,Camp Counselor,7304.25,0.00,0.00,0.00,7304.25,,7304.25,2018,,Marinwood Community Services District,""
Kalea Stewart,Camp Counselor,7292.51,0.00,0.00,0.00,7292.51,,7292.51,2018,,Marinwood Community Services District,""
Scott M Gavney,Lifeguard,7228.54,0.00,0.00,0.00,7228.54,,7228.54,2018,,Marinwood Community Services District,""
Shaun G Gregg,Building Attendant,7111.75,0.00,0.00,0.00,7111.75,,7111.75,2018,,Marinwood Community Services District,""
Austin B Fenn,Lifeguard,6852.09,0.00,0.00,0.00,6852.09,,6852.09,2018,,Marinwood Community Services District,""
Alexa R Honsberger,Camp Counselor,6801.60,0.00,0.00,0.00,6801.60,,6801.60,2018,,Marinwood Community Services District,""
Nicklaus D Cauz,Lifeguard,6495.71,0.00,0.00,0.00,6495.71,,6495.71,2018,,Marinwood Community Services District,""
Kamron P Mehra,Camp Counselor,6398.50,0.00,0.00,0.00,6398.50,,6398.50,2018,,Marinwood Community Services District,""
Samantha A Stilson,Camp Counselor,6143.50,0.00,0.00,0.00,6143.50,,6143.50,2018,,Marinwood Community Services District,""
Chloe C Campbell,Camp Counselor,6001.58,0.00,0.00,0.00,6001.58,,6001.58,2018,,Marinwood Community Services District,""
Casey P Cooper,Camp Counselor,5921.26,0.00,0.00,0.00,5921.26,,5921.26,2018,,Marinwood Community Services District,""
Camden Pettijohn,Lifeguard,5829.21,0.00,0.00,0.00,5829.21,,5829.21,2018,,Marinwood Community Services District,""
Madison Sneath,Camp Counselor,5760.25,0.00,0.00,0.00,5760.25,,5760.25,2018,,Marinwood Community Services District,""
Sally K Lucchesi,Lifeguard,5736.11,0.00,0.00,0.00,5736.11,,5736.11,2018,,Marinwood Community Services District,""
Rosalynn A Blaisdell,Camp Counselor,5715.63,0.00,0.00,0.00,5715.63,,5715.63,2018,,Marinwood Community Services District,""
Erica Vogt,Camp Counselor,5712.13,0.00,0.00,0.00,5712.13,,5712.13,2018,,Marinwood Community Services District,""
Connor T Jamieson,Camp Counselor,5586.75,0.00,0.00,0.00,5586.75,,5586.75,2018,,Marinwood Community Services District,""
Mckenzie A Wegner,Camp Counselor,5534.64,0.00,0.00,0.00,5534.64,,5534.64,2018,,Marinwood Community Services District,""
Ennya N Fernandez,Camp Counselor,5401.00,0.00,0.00,0.00,5401.00,,5401.00,2018,,Marinwood Community Services District,""
Micaela Smith,Lifeguard,5322.40,0.00,0.00,0.00,5322.40,,5322.40,2018,,Marinwood Community Services District,""
Joanna R Poliseri,Camp Counselor,5299.27,0.00,0.00,0.00,5299.27,,5299.27,2018,,Marinwood Community Services District,""
Reece Foehr,Lifeguard,5161.53,0.00,0.00,0.00,5161.53,,5161.53,2018,,Marinwood Community Services District,""
Ashley Picache,Preschool Teacher,5142.50,0.00,0.00,0.00,5142.50,,5142.50,2018,,Marinwood Community Services District,""
Mackenzie V Graham,Camp Counselor,5121.25,0.00,0.00,0.00,5121.25,,5121.25,2018,,Marinwood Community Services District,""
Lindsey M Karchem,Camp Counselor,5078.00,0.00,0.00,0.00,5078.00,,5078.00,2018,,Marinwood Community Services District,""
Logan D Zook,Lifeguard,5047.07,0.00,0.00,0.00,5047.07,,5047.07,2018,,Marinwood Community Services District,""
Kiera T Yee,Camp Counselor,5032.53,0.00,0.00,0.00,5032.53,,5032.53,2018,,Marinwood Community Services District,""
Emilie Glueck,Camp Counselor,4929.45,0.00,0.00,0.00,4929.45,,4929.45,2018,,Marinwood Community Services District,""
Samuel L Leonard,Camp Counselor,4875.01,0.00,0.00,0.00,4875.01,,4875.01,2018,,Marinwood Community Services District,""
Alyssa M Ceccanti-Harris,Camp Counselor,4838.07,0.00,0.00,0.00,4838.07,,4838.07,2018,,Marinwood Community Services District,""
Taylor K Boyle,Lifeguard,4834.04,0.00,0.00,0.00,4834.04,,4834.04,2018,,Marinwood Community Services District,""
Georgia E Foley,Camp Counselor,4826.25,0.00,0.00,0.00,4826.25,,4826.25,2018,,Marinwood Community Services District,""
Romisa Shakeriniasar,Camp Counselor,4792.65,0.00,0.00,0.00,4792.65,,4792.65,2018,,Marinwood Community Services District,""
Eduardo Barajas,Camp Counselor,4705.53,0.00,0.00,0.00,4705.53,,4705.53,2018,,Marinwood Community Services District,""
Gabriel Blake,Camp Counselor,4697.83,0.00,0.00,0.00,4697.83,,4697.83,2018,,Marinwood Community Services District,""
Bailey O Lanman,Lifeguard,4614.32,0.00,0.00,0.00,4614.32,,4614.32,2018,,Marinwood Community Services District,""
Joseph D Hansen,Lifeguard,4603.97,0.00,0.00,0.00,4603.97,,4603.97,2018,,Marinwood Community Services District,""
Jenna Evans,Camp Counselor,4595.94,0.00,0.00,0.00,4595.94,,4595.94,2018,,Marinwood Community Services District,""
Rachel Macdaniel,Camp Counselor,4565.52,0.00,0.00,0.00,4565.52,,4565.52,2018,,Marinwood Community Services District,""
Marisol C Koorhan,Camp Counselor,4321.58,0.00,0.00,0.00,4321.58,,4321.58,2018,,Marinwood Community Services District,""
Georgia Mcmillan,Camp Counselor,4312.14,0.00,0.00,0.00,4312.14,,4312.14,2018,,Marinwood Community Services District,""
Jack H Diener,Lifeguard,4305.39,0.00,0.00,0.00,4305.39,,4305.39,2018,,Marinwood Community Services District,""
Francesca M Berta,Lifeguard,4291.13,0.00,0.00,0.00,4291.13,,4291.13,2018,,Marinwood Community Services District,""
Lucas C Germer,Camp Counselor,4249.26,0.00,0.00,0.00,4249.26,,4249.26,2018,,Marinwood Community Services District,""
Payten Emerick,Lifeguard,4249.21,0.00,0.00,0.00,4249.21,,4249.21,2018,,Marinwood Community Services District,""
Conor P Elliott,Lifeguard,4247.92,0.00,0.00,0.00,4247.92,,4247.92,2018,,Marinwood Community Services District,""
Sabrina E Caravello,Camp Counselor,4216.00,0.00,0.00,0.00,4216.00,,4216.00,2018,,Marinwood Community Services District,""
Dakota Fox,Lifeguard,4141.94,0.00,0.00,0.00,4141.94,,4141.94,2018,,Marinwood Community Services District,""
Leland Stilson,Camp Counselor,4138.37,0.00,0.00,0.00,4138.37,,4138.37,2018,,Marinwood Community Services District,""
Emily Irish,Camp Counselor,4131.77,0.00,0.00,0.00,4131.77,,4131.77,2018,,Marinwood Community Services District,""
Madeleine L Frank,Lifeguard,4125.75,0.00,0.00,0.00,4125.75,,4125.75,2018,,Marinwood Community Services District,""
Lindy F Burgon,Preschool Teacher,4103.00,0.00,0.00,0.00,4103.00,,4103.00,2018,,Marinwood Community Services District,""
Evan T Gabbard,Camp Counselor,4085.25,0.00,0.00,0.00,4085.25,,4085.25,2018,,Marinwood Community Services District,""
Eva M Bettis-Galetti,Camp Counselor,4054.58,0.00,0.00,0.00,4054.58,,4054.58,2018,,Marinwood Community Services District,""
Nahom Beyene,Camp Counselor,4049.38,0.00,0.00,0.00,4049.38,,4049.38,2018,,Marinwood Community Services District,""
Molly Madden,Lifeguard,4049.26,0.00,0.00,0.00,4049.26,,4049.26,2018,,Marinwood Community Services District,""
Joseph Macdaniel,Camp Counselor,3989.63,0.00,0.00,0.00,3989.63,,3989.63,2018,,Marinwood Community Services District,""
Paola Mazariegos-Suarez,Pool  Attendant,3913.91,0.00,0.00,0.00,3913.91,,3913.91,2018,,Marinwood Community Services District,""
Max Manwaring-Mueller,Lifeguard,3866.01,0.00,0.00,0.00,3866.01,,3866.01,2018,,Marinwood Community Services District,""
Makena Regin,Camp Counselor,3756.32,0.00,0.00,0.00,3756.32,,3756.32,2018,,Marinwood Community Services District,""
Nikolai Hoffman,Camp Counselor,3720.38,0.00,0.00,0.00,3720.38,,3720.38,2018,,Marinwood Community Services District,""
Tatianna Warren,Camp Counselor,3668.14,0.00,0.00,0.00,3668.14,,3668.14,2018,,Marinwood Community Services District,""
Joseph Disanto,Lifeguard,3647.03,0.00,0.00,0.00,3647.03,,3647.03,2018,,Marinwood Community Services District,""
Alexis Blake,Camp Counselor,3645.14,0.00,0.00,0.00,3645.14,,3645.14,2018,,Marinwood Community Services District,""
Laurel Taylor,Camp Counselor,3622.38,0.00,0.00,0.00,3622.38,,3622.38,2018,,Marinwood Community Services District,""
Christa Page,Camp Counselor,3600.50,0.00,0.00,0.00,3600.50,,3600.50,2018,,Marinwood Community Services District,""
Ella Biesiadecki,Lifeguard,3553.50,0.00,0.00,0.00,3553.50,,3553.50,2018,,Marinwood Community Services District,""
Jessica K Laura,Camp Counselor,3552.63,0.00,0.00,0.00,3552.63,,3552.63,2018,,Marinwood Community Services District,""
Juliana M Swanson,Lifeguard,3478.09,0.00,0.00,0.00,3478.09,,3478.09,2018,,Marinwood Community Services District,""
Ashley M Sanchez,Camp Counselor,3467.65,0.00,0.00,0.00,3467.65,,3467.65,2018,,Marinwood Community Services District,""
William B Jamieson,Camp Counselor,3402.37,0.00,0.00,0.00,3402.37,,3402.37,2018,,Marinwood Community Services District,""
Camille Shakirova,Camp Counselor,3392.65,0.00,0.00,0.00,3392.65,,3392.65,2018,,Marinwood Community Services District,""
Jessica Collins,Camp Counselor,3381.89,0.00,0.00,0.00,3381.89,,3381.89,2018,,Marinwood Community Services District,""
Yetzi Garcia-Martinez,Camp Counselor,3335.50,0.00,0.00,0.00,3335.50,,3335.50,2018,,Marinwood Community Services District,""
Elyana A St.Sure-Caye,Camp Counselor,3327.76,0.00,0.00,0.00,3327.76,,3327.76,2018,,Marinwood Community Services District,""
Ryan F Corr,Lifeguard,3307.87,0.00,0.00,0.00,3307.87,,3307.87,2018,,Marinwood Community Services District,""
Lauren R Bartling,Camp Counselor,3233.77,0.00,0.00,0.00,3233.77,,3233.77,2018,,Marinwood Community Services District,""
Emalia Katelanis,Camp Counselor,3226.14,0.00,0.00,0.00,3226.14,,3226.14,2018,,Marinwood Community Services District,""
Benjamin Foehr,Lifeguard,3162.28,0.00,0.00,0.00,3162.28,,3162.28,2018,,Marinwood Community Services District,""
Olivia Maguire,Pool Attendant,3156.72,0.00,0.00,0.00,3156.72,,3156.72,2018,,Marinwood Community Services District,""
Sofia Aronovsky,Camp Counselor,3153.27,0.00,0.00,0.00,3153.27,,3153.27,2018,,Marinwood Community Services District,""
Duncan W Stilson,Camp Counselor,3147.00,0.00,0.00,0.00,3147.00,,3147.00,2018,,Marinwood Community Services District,""
Matteo Martinez,Camp Counselor,3134.70,0.00,0.00,0.00,3134.70,,3134.70,2018,,Marinwood Community Services District,""
William Threlkheld,Camp Counselor,3102.14,0.00,0.00,0.00,3102.14,,3102.14,2018,,Marinwood Community Services District,""
Sofia Bahreyni,Camp Counselor,3089.01,0.00,0.00,0.00,3089.01,,3089.01,2018,,Marinwood Community Services District,""
Grant Lecouturier,Camp Counselor,3080.27,0.00,0.00,0.00,3080.27,,3080.27,2018,,Marinwood Community Services District,""
Justin Calderon,Camp Counselor,3068.00,0.00,0.00,0.00,3068.00,,3068.00,2018,,Marinwood Community Services District,""
Paola Gomez,Camp Counselor,3067.00,0.00,0.00,0.00,3067.00,,3067.00,2018,,Marinwood Community Services District,""
Sofia J Gold,Camp Counselor,3054.38,0.00,0.00,0.00,3054.38,,3054.38,2018,,Marinwood Community Services District,""
Karson J Franjieh,Camp Counselor,3031.50,0.00,0.00,0.00,3031.50,,3031.50,2018,,Marinwood Community Services District,""
Ryann Lucchesi,Pool Attendant,3027.49,0.00,0.00,0.00,3027.49,,3027.49,2018,,Marinwood Community Services District,""
Benjamin Freed,Pool Attendant,3026.47,0.00,0.00,0.00,3026.47,,3026.47,2018,,Marinwood Community Services District,""
Hayley E Whitman,Camp Counselor,3018.76,0.00,0.00,0.00,3018.76,,3018.76,2018,,Marinwood Community Services District,""
Isabel Serpa,Camp Counselor,2983.13,0.00,0.00,0.00,2983.13,,2983.13,2018,,Marinwood Community Services District,""
Claudia Curtis,Lifeguard,2918.66,0.00,0.00,0.00,2918.66,,2918.66,2018,,Marinwood Community Services District,""
Brenda F Arellano,Camp Counselor,2904.00,0.00,0.00,0.00,2904.00,,2904.00,2018,,Marinwood Community Services District,""
Abe Cesar Sessa,Camp Counselor,2901.89,0.00,0.00,0.00,2901.89,,2901.89,2018,,Marinwood Community Services District,""
Isabelle Gold,Camp Counselor,2882.64,0.00,0.00,0.00,2882.64,,2882.64,2018,,Marinwood Community Services District,""
Sasha Garcia,Camp Counselor,2856.00,0.00,0.00,0.00,2856.00,,2856.00,2018,,Marinwood Community Services District,""
Taylor L Smith,Camp Counselor,2826.00,0.00,0.00,0.00,2826.00,,2826.00,2018,,Marinwood Community Services District,""
Carolyn R Mock,Lifeguard,2800.28,0.00,0.00,0.00,2800.28,,2800.28,2018,,Marinwood Community Services District,""
Drew Demarta,Building Attendant,2794.00,0.00,0.00,0.00,2794.00,,2794.00,2018,,Marinwood Community Services District,""
Marcus Eriksson,Lifeguard,2677.26,0.00,0.00,0.00,2677.26,,2677.26,2018,,Marinwood Community Services District,""
Robert Glowner,Lifeguard,2589.57,0.00,0.00,0.00,2589.57,,2589.57,2018,,Marinwood Community Services District,""
Aidan Geraty,Camp Counselor,2567.39,0.00,0.00,0.00,2567.39,,2567.39,2018,,Marinwood Community Services District,""
Gillian Laughlin,Camp Counselor,2556.50,0.00,0.00,0.00,2556.50,,2556.50,2018,,Marinwood Community Services District,""
Ruby Burkhard,Lifeguard,2542.33,0.00,0.00,0.00,2542.33,,2542.33,2018,,Marinwood Community Services District,""
Janek Aguila Kosakowska,Camp Counselor,2531.30,0.00,0.00,0.00,2531.30,,2531.30,2018,,Marinwood Community Services District,""
Mitchell C Case,Lifeguard,2457.34,0.00,0.00,0.00,2457.34,,2457.34,2018,,Marinwood Community Services District,""
Tanner Chamberlin,Pool Attendant,2407.84,0.00,0.00,0.00,2407.84,,2407.84,2018,,Marinwood Community Services District,""
Alan H Sebastian,Camp Counselor,2404.50,0.00,0.00,0.00,2404.50,,2404.50,2018,,Marinwood Community Services District,""
Brendon Chaves,Camp Counselor,2398.75,0.00,0.00,0.00,2398.75,,2398.75,2018,,Marinwood Community Services District,""
Camila Alfonso,Camp Counselor,2392.39,0.00,0.00,0.00,2392.39,,2392.39,2018,,Marinwood Community Services District,""
Jennifer De Leon De Leon,Camp Counselor,2392.01,0.00,0.00,0.00,2392.01,,2392.01,2018,,Marinwood Community Services District,""
Kailey Torres,Camp Counselor,2355.00,0.00,0.00,0.00,2355.00,,2355.00,2018,,Marinwood Community Services District,""
Kate Campagna,Lifeguard,2332.52,0.00,0.00,0.00,2332.52,,2332.52,2018,,Marinwood Community Services District,""
Reilly H Rodriguez,Camp Counselor,2330.00,0.00,0.00,0.00,2330.00,,2330.00,2018,,Marinwood Community Services District,""
Elizabeth M Conte,Camp Counselor,2308.50,0.00,0.00,0.00,2308.50,,2308.50,2018,,Marinwood Community Services District,""
Jordan Hovey,Camp Counselor,2284.26,0.00,0.00,0.00,2284.26,,2284.26,2018,,Marinwood Community Services District,""
Brody Roberts,Camp Counselor,2265.50,0.00,0.00,0.00,2265.50,,2265.50,2018,,Marinwood Community Services District,""
Lauren B Pettijohn,Camp Counselor,2255.00,0.00,0.00,0.00,2255.00,,2255.00,2018,,Marinwood Community Services District,""
Anna E Wong,Lifeguard,2202.34,0.00,0.00,0.00,2202.34,,2202.34,2018,,Marinwood Community Services District,""
Joseph Huang,Lifeguard,2199.44,0.00,0.00,0.00,2199.44,,2199.44,2018,,Marinwood Community Services District,""
Guy Doers,Janitorial Assistant,2197.00,0.00,0.00,0.00,2197.00,,2197.00,2018,,Marinwood Community Services District,""
Timothy Simmons,Camp Counselor,2131.50,0.00,0.00,0.00,2131.50,,2131.50,2018,,Marinwood Community Services District,""
Alexander Wong,Camp Counselor,2122.50,0.00,0.00,0.00,2122.50,,2122.50,2018,,Marinwood Community Services District,""
Adam Schulman,Camp Counselor,2121.50,0.00,0.00,0.00,2121.50,,2121.50,2018,,Marinwood Community Services District,""
Ethan Lash,Lifeguard,2120.54,0.00,0.00,0.00,2120.54,,2120.54,2018,,Marinwood Community Services District,""
Juliet S Ward,Camp Counselor,2111.06,0.00,0.00,0.00,2111.06,,2111.06,2018,,Marinwood Community Services District,""
Christopher Tan,Camp Counselor,2071.39,0.00,0.00,0.00,2071.39,,2071.39,2018,,Marinwood Community Services District,""
Emma Hinz,Camp Counselor,2054.63,0.00,0.00,0.00,2054.63,,2054.63,2018,,Marinwood Community Services District,""
Kalen El-Masri,Camp Counselor,2051.51,0.00,0.00,0.00,2051.51,,2051.51,2018,,Marinwood Community Services District,""
Olivia Armstrong,Camp Counselor,2051.25,0.00,0.00,0.00,2051.25,,2051.25,2018,,Marinwood Community Services District,""
Tanner R Martinez,Camp Counselor,2039.00,0.00,0.00,0.00,2039.00,,2039.00,2018,,Marinwood Community Services District,""
Sizi B Rios,Camp Counselor,2005.50,0.00,0.00,0.00,2005.50,,2005.50,2018,,Marinwood Community Services District,""
Cody Murray,Lifeguard,1986.94,0.00,0.00,0.00,1986.94,,1986.94,2018,,Marinwood Community Services District,""
John Paul Kessler,Lifeguard,1950.00,0.00,0.00,0.00,1950.00,,1950.00,2018,,Marinwood Community Services District,""
Ashley Curtis,Camp Counselor,1931.77,0.00,0.00,0.00,1931.77,,1931.77,2018,,Marinwood Community Services District,""
Jason O Ashe,Camp Counselor,1922.00,0.00,0.00,0.00,1922.00,,1922.00,2018,,Marinwood Community Services District,""
Isabelle Kenny,Camp Counselor,1916.00,0.00,0.00,0.00,1916.00,,1916.00,2018,,Marinwood Community Services District,""
Gavin Hinz,Camp Counselor,1903.01,0.00,0.00,0.00,1903.01,,1903.01,2018,,Marinwood Community Services District,""
Jordan A Kenneray,Camp Counselor,1903.00,0.00,0.00,0.00,1903.00,,1903.00,2018,,Marinwood Community Services District,""
Tatum Bortel,Camp Counselor,1888.00,0.00,0.00,0.00,1888.00,,1888.00,2018,,Marinwood Community Services District,""
Taylor Bacon,Camp Counselor,1865.50,0.00,0.00,0.00,1865.50,,1865.50,2018,,Marinwood Community Services District,""
Lucy Knopf,Lifeguard,1859.79,0.00,0.00,0.00,1859.79,,1859.79,2018,,Marinwood Community Services District,""
Levi N Woodall,Camp Counselor,1829.50,0.00,0.00,0.00,1829.50,,1829.50,2018,,Marinwood Community Services District,""
Lauren Bacon,Camp Counselor,1816.50,0.00,0.00,0.00,1816.50,,1816.50,2018,,Marinwood Community Services District,""
Amanda Eriksson,Pool Attendant,1807.40,0.00,0.00,0.00,1807.40,,1807.40,2018,,Marinwood Community Services District,""
Kaya R Williamson,Camp Counselor,1797.50,0.00,0.00,0.00,1797.50,,1797.50,2018,,Marinwood Community Services District,""
Francesca Sagastume,Camp Counselor,1792.50,0.00,0.00,0.00,1792.50,,1792.50,2018,,Marinwood Community Services District,""
Madeline Finkel,Camp Counselor,1751.50,0.00,0.00,0.00,1751.50,,1751.50,2018,,Marinwood Community Services District,""
Faizal Khaliq-Baporia,Camp Counselor,1729.50,0.00,0.00,0.00,1729.50,,1729.50,2018,,Marinwood Community Services District,""
Julia A Wilson,Camp Counselor,1684.00,0.00,0.00,0.00,1684.00,,1684.00,2018,,Marinwood Community Services District,""
Joseph R Scardina,Camp Counselor,1665.00,0.00,0.00,0.00,1665.00,,1665.00,2018,,Marinwood Community Services District,""
Lauren Oty,Camp Counselor,1655.00,0.00,0.00,0.00,1655.00,,1655.00,2018,,Marinwood Community Services District,""
Erik Chao,Camp Counselor,1632.50,0.00,0.00,0.00,1632.50,,1632.50,2018,,Marinwood Community Services District,""
Grace Bender,Pool Attendant,1630.10,0.00,0.00,0.00,1630.10,,1630.10,2018,,Marinwood Community Services District,""
Kian Namiranian,Camp Counselor,1601.01,0.00,0.00,0.00,1601.01,,1601.01,2018,,Marinwood Community Services District,""
Lily Ann Waite,Camp Counselor,1567.00,0.00,0.00,0.00,1567.00,,1567.00,2018,,Marinwood Community Services District,""
Roy Almog,Camp Counselor,1534.00,0.00,0.00,0.00,1534.00,,1534.00,2018,,Marinwood Community Services District,""
Emma C Martinez,Lifeguard,1528.67,0.00,0.00,0.00,1528.67,,1528.67,2018,,Marinwood Community Services District,""
Susan C Press,Preschool Teacher,1520.00,0.00,0.00,0.00,1520.00,,1520.00,2018,,Marinwood Community Services District,""
Gillian Hart,Camp Counselor,1505.00,0.00,0.00,0.00,1505.00,,1505.00,2018,,Marinwood Community Services District,""
Avery E Koontz,Camp Counselor,1491.50,0.00,0.00,0.00,1491.50,,1491.50,2018,,Marinwood Community Services District,""
Kristina L Poliseri,Camp Counselor,1479.00,0.00,0.00,0.00,1479.00,,1479.00,2018,,Marinwood Community Services District,""
Julian H Hinojosa,Lifeguard,1478.69,0.00,0.00,0.00,1478.69,,1478.69,2018,,Marinwood Community Services District,""
Olivia Juarez,Lifeguard,1429.38,0.00,0.00,0.00,1429.38,,1429.38,2018,,Marinwood Community Services District,""
Gustavo Moraes,Tennis,1327.50,0.00,0.00,0.00,1327.50,,1327.50,2018,,Marinwood Community Services District,""
Kaia Bekey,Camp Counselor,1323.50,0.00,0.00,0.00,1323.50,,1323.50,2018,,Marinwood Community Services District,""
Remington Scott,Camp Counselor,1289.53,0.00,0.00,0.00,1289.53,,1289.53,2018,,Marinwood Community Services District,""
Evan M Koontz,Camp Counselor,1241.50,0.00,0.00,0.00,1241.50,,1241.50,2018,,Marinwood Community Services District,""
Sophia Steddin,Camp Counselor,1231.89,0.00,0.00,0.00,1231.89,,1231.89,2018,,Marinwood Community Services District,""
Luke Malin,Camp Counselor,1223.00,0.00,0.00,0.00,1223.00,,1223.00,2018,,Marinwood Community Services District,""
