Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Timothy Miller,City Administrator,161948.48,0.00,17770.87,56226.53,179719.35,48012.12,283958.00,2018,,Sonora,FT
Turu Vanderwiel,Police Chief,122297.60,0.00,16840.12,34903.70,139137.72,70274.76,244316.18,2018,,Sonora,FT
Curtis Hankins,Police Sergeant,72758.68,35275.30,2170.00,41617.45,110203.98,41568.24,193389.67,2018,,Sonora,FT
Timothy Wertz,Police Sergeant,82392.00,17997.84,2838.46,42459.39,103228.30,45829.68,191517.37,2018,,Sonora,FT
Aimee New,Fire Chief,112569.60,0.00,6820.90,49591.77,119390.50,19743.60,188725.87,2018,,Sonora,FT
Rachelle Kellogg,Community Dev Director,103251.20,0.00,5949.85,38821.74,109201.05,31358.88,179381.67,2018,,Sonora,FT
Kurt Rhoades,Fire Captain,75038.88,39940.39,4958.00,40991.88,119937.27,13327.20,174256.35,2018,,Sonora,FT
John Bowly,Police Officer,78384.00,4229.01,5269.68,41678.51,87882.69,41645.76,171206.96,2018,,Sonora,FT
Scott Mallon,Police Officer,71876.80,16089.39,2406.24,34527.11,90372.43,41645.76,166545.30,2018,,Sonora,FT
Erik Weber,Police Officer,59149.60,22107.94,4254.64,33844.29,85512.18,34207.68,153564.15,2018,,Sonora,FT
Tyler Piche,Fire Engineer,64593.08,26309.31,4412.09,38889.55,95314.48,11389.08,145593.11,2018,,Sonora,FT
Brittan Gregory,Fire Captain,58060.80,37644.67,1200.00,37579.95,96905.47,10423.92,144909.34,2018,,Sonora,FT
Ashley Brandow,Police Officer,56220.80,21696.09,1581.53,26582.56,79498.42,30992.16,137073.14,2018,,Sonora,FT
Lance Durham,Police Officer,58596.80,16764.11,3573.60,17117.34,78934.51,32580.60,128632.45,2018,,Sonora,FT
Tracy Skelly,Administrative Analyst,66683.00,699.46,0.00,34158.92,67382.46,21184.20,122725.58,2018,,Sonora,FT
Brandon Norris,Police Officer,67576.80,19251.44,4639.44,28703.93,91467.68,0.00,120171.61,2018,,Sonora,FT
Adam Mandell,Fire Engineer,61331.20,18065.26,5426.53,17447.03,84822.99,10833.12,113103.14,2018,,Sonora,FT
Tammy Gillespie,Dispatcher-Records Spec,52088.00,8660.99,2608.32,32296.96,63357.31,15898.08,111552.35,2018,,Sonora,FT
Krishna Livingston,Dispatcher-Records Spec,50860.80,7901.33,1751.04,33196.83,60513.17,15460.80,109170.80,2018,,Sonora,FT
Michael Lagomarsino,Public Works Supervisor,57878.40,333.48,0.00,33037.47,58211.88,17885.28,109134.63,2018,,Sonora,FT
