Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Tom Genovese,City Manager,347990.92,0.00,126452.67,30351.00,474443.59,,504794.59,2011,,La Quinta,""
Bret Plumlee,Assistant City Manager,200094.90,0.00,105940.15,16345.04,306035.05,,322380.09,2011,,La Quinta,""
John Falconer,Finance Director/Treasurer,184272.90,0.00,17741.20,20735.00,202014.10,,222749.10,2011,,La Quinta,""
Tim Jonasson,Public Works Director / City Engineer,170734.97,0.00,4203.24,23859.00,174938.21,,198797.21,2011,,La Quinta,""
Les Johnson,Planning Director,158299.72,0.00,7405.87,29016.00,165705.59,,194721.59,2011,,La Quinta,""
Edie Hylton,Community Services Director,148337.40,0.00,4479.94,28453.00,152817.34,,181270.34,2011,,La Quinta,""
Ed Wimmer,Principal Engineer - Contract,144138.04,0.00,2400.00,28283.00,146538.04,,174821.04,2011,,La Quinta,""
Thomas Hartung,Building and Safety Director,119742.40,0.00,30391.51,15961.00,150133.91,,166094.91,2011,,La Quinta,""
David Sawyer,Planning Manager,136115.39,0.00,2450.00,23623.00,138565.39,,162188.39,2011,,La Quinta,""
Bryan McKinney,Principal Engineer,129700.62,0.00,2400.00,27128.00,132100.62,,159228.62,2011,,La Quinta,""
Wally Nesbit,Principal Planner,120076.72,0.00,17840.11,15591.00,137916.83,,153507.83,2011,,La Quinta,""
Veronica Montecino,City Clerk,125238.21,0.00,3999.73,19846.00,129237.94,,149083.94,2011,,La Quinta,""
Steve Howlett,Golf and Park/Landscape Manager,116168.41,0.00,6201.46,25741.00,122369.87,,148110.87,2011,,La Quinta,""
Doug Evans,Assistant City Manager,105068.54,0.00,27727.13,14205.00,132795.67,,147000.67,2011,,La Quinta,""
Greg Butler,Building and Safety Director,114872.72,0.00,3855.61,22682.00,118728.33,,141410.33,2011,,La Quinta,""
James Lindsey,Maintenance Manager,105037.02,0.00,5294.17,24504.00,110331.19,,134835.19,2011,,La Quinta,""
Terry Deeringer,Human Resources/General Services Manager,108639.79,0.00,50.00,22488.00,108689.79,,131177.79,2011,,La Quinta,""
Louise West,Accounting Manager,110862.94,0.00,895.90,19333.00,111758.84,,131091.84,2011,,La Quinta,""
Debra Conrad,Community Safety Manager,107130.12,0.00,2400.00,19722.00,109530.12,,129252.12,2011,,La Quinta,""
