Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Phillip Nixon,Manager,205000.00,0.00,0.00,41540.00,205000.00,,246540.00,2017,,Lost Hills Water District,""
Steven Bottoms,Supervisor,105000.00,0.00,0.00,115452.00,105000.00,,220452.00,2017,,Lost Hills Water District,""
Dean Butler,Supervisor,107299.00,0.00,0.00,39189.00,107299.00,,146488.00,2017,,Lost Hills Water District,""
Gnell Babb,Controller,95747.00,0.00,0.00,30326.00,95747.00,,126073.00,2017,,Lost Hills Water District,""
Mary King,Asst to Managers,86940.00,0.00,0.00,19146.00,86940.00,,106086.00,2017,,Lost Hills Water District,""
Thomas Colbert,Electrician,66789.00,2846.00,0.00,25988.00,69635.00,,95623.00,2017,,Lost Hills Water District,""
Darren Rolin,Water Operator,45650.00,13410.00,0.00,34365.00,59060.00,,93425.00,2017,,Lost Hills Water District,""
Jesse Mello,Water Operator,55745.00,7205.00,0.00,30354.00,62950.00,,93304.00,2017,,Lost Hills Water District,""
Robert Detrick,Water Operator,43899.00,11759.00,0.00,34025.00,55658.00,,89683.00,2017,,Lost Hills Water District,""
Norman Woodrow,Water Operator,49212.00,13142.00,0.00,27275.00,62354.00,,89629.00,2017,,Lost Hills Water District,""
Enrique Ibarra,Water Operator,50727.00,2445.00,0.00,33776.00,53172.00,,86948.00,2017,,Lost Hills Water District,""
Verta Rolin,Clerical,57119.00,0.00,0.00,23520.00,57119.00,,80639.00,2017,,Lost Hills Water District,""
Patrick McCurdy,Water Operator,43011.00,5209.00,0.00,27925.00,48220.00,,76145.00,2017,,Lost Hills Water District,""
Tami Pensinger,Accountant,47586.00,0.00,0.00,11879.00,47586.00,,59465.00,2017,,Lost Hills Water District,""
