Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Christopher Foss,City Manager,296189.35,0.00,54135.96,35999.57,350325.31,21062.38,407387.26,2018,,Dublin,FT
Linda Smith,Assistant City Manager,232541.74,0.00,17374.49,33260.92,249916.23,17296.26,300473.41,2018,,Dublin,FT
Colleen Tribby,Admin Srvcs Dir/Finance Dir,216147.08,0.00,16310.63,32550.90,232457.71,16077.00,281085.61,2018,,Dublin,FT
Luke Sims,Community Devel Dir,209605.00,0.00,16195.35,32196.51,225800.35,15636.06,273632.92,2018,,Dublin,FT
Gary Huisingh,Public Works Dir/Asst Eng,208015.61,0.00,11681.41,31939.32,219697.02,15198.40,266834.74,2018,,Dublin,FT
Julie Carter,Human Resource Director,194793.32,0.00,13963.91,20949.66,208757.23,14421.82,244128.71,2018,,Dublin,FT
Lisa Hisatomi,Assist Admin Svcs Dir/Budget,169673.30,0.00,13544.73,30160.64,183218.03,12643.12,226021.79,2018,,Dublin,FT
Michele Cronin,Assistant Parks & Cs Director,169673.30,0.00,13442.53,30165.11,183115.83,12649.54,225930.48,2018,,Dublin,FT
Andrew Russell,Asst Public Works Dir/City Eng,180677.00,0.00,12226.60,19629.14,192903.60,13318.39,225851.13,2018,,Dublin,FT
Gregory Shreeve,Chief Building Official,167814.76,0.00,13420.35,27395.99,181235.11,12502.23,221133.33,2018,,Dublin,FT
Michael Boitnott,Capital Improvement Prog Mgr,167814.77,0.00,10863.22,29970.98,178677.99,12370.65,221019.62,2018,,Dublin,FT
Jeffrey Baker,Asst Dir Of Community Dev,169673.30,0.00,13544.53,18145.71,183217.83,12640.76,214004.30,2018,,Dublin,FT
Caroline Soto,City Clerk/Records Manager,154915.96,0.00,7138.82,29245.61,162054.78,11328.58,202628.97,2018,,Dublin,FT
Obaid Khan,Pw Trasnp And Operations Mgr,167814.75,0.00,7392.20,21206.99,175206.95,86.99,196500.93,2018,,Dublin,FT
Hazel Wetherford,Economic Development Director,151909.01,0.00,3784.73,28933.16,155693.74,10879.71,195506.61,2018,,Dublin,FT
Tegan Mclane,Heritage & Cultural Arts Mgr,145754.25,0.00,0.00,28575.23,145754.25,10365.50,184694.98,2018,,Dublin,FT
Roxanna Recinos Serna,Plan Check Engineer,154915.96,0.00,8919.00,7890.96,163834.96,11336.26,183062.18,2018,,Dublin,FT
Erwin Ching,Associate Civil Engineer,140433.23,0.00,1556.81,28311.16,141990.04,9986.13,180287.33,2018,,Dublin,FT
Laurie Sucgang,Senior Civil Engineer,148188.22,0.00,2280.20,16676.99,150468.42,10530.78,177676.19,2018,,Dublin,FT
Martha Battaglia,Associate Planner,115374.94,0.00,26746.84,25207.56,142121.78,8431.60,175760.94,2018,,Dublin,FT
Amy Million,Principal Planner,143766.20,0.00,2217.60,16464.02,145983.80,10224.83,172672.65,2018,,Dublin,FT
