Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
DITZHAZY WM M,CITY ATTORNEY,245967.00,0.00,33763.00,143751.00,279730.00,,423481.00,2015,,Palmdale,FT
MISCHEL MICHAEL J,DIRECTOR OF PUBLIC WORKS,189714.00,0.00,73066.00,97177.00,262780.00,,359957.00,2015,,Palmdale,FT
PADILLA GUILLERMO I,ASST DIR OF PW/CITY ENGINEER,156078.00,0.00,36469.00,82956.00,192547.00,,275503.00,2015,,Palmdale,FT
AMBROSE ANNE V,DIRECTOR OF ADMIN SERVICES,156078.00,0.00,9318.00,79357.00,165396.00,,244753.00,2015,,Palmdale,FT
DORAN NOEL J,ASSISTANT CITY ATTORNEY,135074.00,0.00,3300.00,76713.00,138374.00,,215087.00,2015,,Palmdale,FT
MILLER MICHAEL P,DIRECTOR OF NEIGHBOR SERVICES,125070.00,0.00,17104.00,71093.00,142174.00,,213267.00,2015,,Palmdale,FT
SMITH KERI L,DIRECTOR OF REC & CULTURE,137888.00,0.00,1500.00,62400.00,139388.00,,201788.00,2015,,Palmdale,FT
CHILDS DAVID,CITY MANAGER,116827.00,0.00,21359.00,63154.00,138186.00,,201340.00,2015,,Palmdale,PT
PHAIR GORDON L,UTILITIES SERVICES MANAGER,128407.00,0.00,4790.00,64531.00,133197.00,,197728.00,2015,,Palmdale,FT
COLOMBO ANTONIO F,SUPERINTENDENT OF MAINTENANCE,122686.00,0.00,20733.00,51349.00,143419.00,,194768.00,2015,,Palmdale,FT
JOHNSTON KAREN,FINANCE MANAGER,122295.00,0.00,2700.00,66330.00,124995.00,,191325.00,2015,,Palmdale,FT
KUHN BRIAN M,SENIOR CIVIL ENGINEER,110922.00,0.00,11002.00,65321.00,121924.00,,187245.00,2015,,Palmdale,FT
KOLEDA SUSAN J,PLANNING MANAGER,79162.00,0.00,58143.00,48093.00,137305.00,,185398.00,2015,,Palmdale,PT
GLIDDEN LYNN A,SENIOR CIVIL ENGINEER,110915.00,0.00,1500.00,66949.00,112415.00,,179364.00,2015,,Palmdale,FT
DAVIS BUD,BUILDING OFFICIAL,106792.00,0.00,11834.00,56691.00,118626.00,,175317.00,2015,,Palmdale,FT
BEHEN MICHAEL F,TRANSPORTATION/GIS MGR,105644.00,0.00,9671.00,59598.00,115315.00,,174913.00,2015,,Palmdale,FT
NEVAREZ PATRICIA M,HUMAN RESOURCES MANAGER,100611.00,0.00,9299.00,61152.00,109910.00,,171062.00,2015,,Palmdale,FT
MLYNAR JOHN,COMMUNICATIONS MANAGER,100611.00,0.00,5813.00,61152.00,106424.00,,167576.00,2015,,Palmdale,FT
PROVENZA ANTHONY S,TRAFFIC SIGNAL MANAGER,95741.00,0.00,11882.00,55594.00,107623.00,,163217.00,2015,,Palmdale,FT
SMITH REBECCA J,CITY CLERK,99026.00,0.00,3300.00,60537.00,102326.00,,162863.00,2015,,Palmdale,FT
