Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Terry A Mcgovern Jr,Fire Battalion Chief,153371.88,111952.95,8880.92,77120.00,274205.75,,351325.75,2015,,Garden Grove,FT
David R Barlag,Pub Safety Admn Officer,228666.91,0.00,26170.20,94791.81,254837.11,,349628.92,2015,,Garden Grove,FT
Todd D Elgin,Police Chief,206288.08,0.00,42807.78,98759.55,249095.86,,347855.41,2015,,Garden Grove,FT
Travis J Whitman,Police Captain,186437.36,0.00,42853.17,90641.79,229290.53,,319932.32,2015,,Garden Grove,FT
Kingsley C Okereke,Assistant City Mgr,217677.08,0.00,22458.84,66590.36,240135.92,,306726.28,2015,,Garden Grove,FT
William E Murray Jr,Public Works Director,195156.00,0.00,36347.62,61190.70,231503.62,,292694.32,2015,,Garden Grove,FT
Charles K Boddy,Police Captain,179281.08,0.00,25092.65,87715.30,204373.73,,292089.03,2015,,Garden Grove,FT
Charles D Kalil,Info Technology Dir,185688.10,0.00,49691.88,55620.50,235379.98,,291000.48,2015,,Garden Grove,FT
Jeffrey T Spargur,Fire Division Chief,176023.90,2344.97,26014.15,86383.31,204383.02,,290766.33,2015,,Garden Grove,FT
Benjamin L Stauffer,Police Captain,177781.14,0.00,24213.89,83801.74,201995.03,,285796.77,2015,,Garden Grove,FT
Eric Thorson,Firefighter,95818.98,139407.89,6123.48,44188.17,241350.35,,285538.52,2015,,Garden Grove,FT
James D Fischer,Police Sergeant,124196.28,41050.49,56135.69,63688.73,221382.46,,285071.19,2015,,Garden Grove,FT
Kimberly Huy,Comm Svcs Director,197999.14,0.00,26453.33,58572.19,224452.47,,283024.66,2015,,Garden Grove,FT
Randy Abrahamson,Fire Captain,106696.40,92449.86,18637.50,55356.35,217783.76,,273140.11,2015,,Garden Grove,FT
Maria A Stipe,Deputy City Manager,184528.05,0.00,29609.16,58254.37,214137.21,,272391.58,2015,,Garden Grove,FT
Robert D Fowler,Police Lieutenant,164382.60,0.00,24400.17,81622.72,188782.77,,270405.49,2015,,Garden Grove,FT
Charles Green,Fire Battalion Chief,128796.05,64799.97,2585.40,67069.96,196181.42,,263251.38,2015,,Garden Grove,FT
Jeffrey C Nightengale,Police Lieutenant,166782.66,0.00,26294.53,68204.10,193077.19,,261281.29,2015,,Garden Grove,FT
Michael L Martin,Police Sergeant,134238.04,35085.63,24295.55,65646.87,193619.22,,259266.09,2015,,Garden Grove,FT
Paul J Whittaker,Fire Battalion Chief,131486.07,71695.40,24.00,53769.91,203205.47,,256975.38,2015,,Garden Grove,FT
Carl J Whitney,Police Sergeant,120196.44,43961.76,29446.67,62053.03,193604.87,,255657.90,2015,,Garden Grove,FT
Ted H Peaslee,Police Lieutenant,158439.42,0.00,16537.02,79192.32,174976.44,,254168.76,2015,,Garden Grove,FT
Otto J Escalante,Police Sergeant,124196.28,36103.42,25302.45,63688.73,185602.15,,249290.88,2015,,Garden Grove,FT
Alberto Acosta,Fire Captain,109196.30,69144.03,13720.17,56378.65,192060.50,,248439.15,2015,,Garden Grove,FT
Grant A Noble,Firefighter,95818.98,91484.39,8728.81,50908.13,196032.18,,246940.31,2015,,Garden Grove,FT
Robert L Bogue Jr,Police Lieutenant,151260.79,0.00,19318.08,76198.99,170578.87,,246777.86,2015,,Garden Grove,FT
Susan A Emery,Assistant City Mgr,183011.93,0.00,15617.87,47956.72,198629.80,,246586.52,2015,,Garden Grove,FT
Joshua A Feldman,Firefighter,95040.04,97890.26,2395.52,50589.59,195325.82,,245915.41,2015,,Garden Grove,FT
Thomas R Dare,Police Lieutenant,147842.01,0.00,22846.22,74800.91,170688.23,,245489.14,2015,,Garden Grove,FT
Thanh Q Nguyen,Fire Captain,106696.40,62847.37,19065.02,55356.35,188608.79,,243965.14,2015,,Garden Grove,FT
Jeffrey Wilkins,Fire Captain,109196.30,55923.82,22235.69,54959.50,187355.81,,242315.31,2015,,Garden Grove,FT
Eduardo C Leiva,Police Lieutenant,152918.76,0.00,15732.39,73634.52,168651.15,,242285.67,2015,,Garden Grove,FT
Orlonzo Reyes,Police Sergeant,126404.74,16432.61,32075.07,64591.85,174912.42,,239504.27,2015,,Garden Grove,FT
Mark S Weiss,Fire Captain,106534.40,70924.28,6593.52,55290.10,184052.20,,239342.30,2015,,Garden Grove,FT
Timothy S Sawyer,Fire Captain,107636.30,64696.42,10919.46,55740.71,183252.18,,238992.89,2015,,Garden Grove,FT
Scott A Kuhlman,Fire Captain,106567.49,56909.61,19038.47,55303.63,182515.57,,237819.20,2015,,Garden Grove,FT
Dennis L Ruzicka,Fire Captain,108874.42,67186.20,4499.72,56247.03,180560.34,,236807.37,2015,,Garden Grove,FT
Morris B Spell,Fire Captain,102257.72,57506.65,20059.85,53541.19,179824.22,,233365.41,2015,,Garden Grove,FT
Patrick S Collins,Fire Captain,94602.81,62517.29,24472.41,50410.79,181592.51,,232003.30,2015,,Garden Grove,FT
Cheyne C Maule,Fire Captain,109196.30,60003.01,5459.66,56378.65,174658.97,,231037.62,2015,,Garden Grove,FT
David W Ednoff,Fire Captain,109196.30,47988.51,16782.52,56378.65,173967.33,,230345.98,2015,,Garden Grove,FT
Timothy A Crawford,Fire Engineer,92193.28,85010.97,3204.74,49425.44,180408.99,,229834.43,2015,,Garden Grove,FT
Steve P Fellner,Fire Captain,92193.28,81433.00,4609.50,49425.44,178235.78,,227661.22,2015,,Garden Grove,FT
William S Strohm,Fire Captain,109065.73,48340.34,13819.63,56325.26,171225.70,,227550.96,2015,,Garden Grove,FT
James L Gabbard,Fire Captain,109196.30,56638.59,4527.09,56378.65,170361.98,,226740.63,2015,,Garden Grove,FT
Anthony R Acosta,Fire Captain,104863.06,60959.60,5459.66,54606.62,171282.32,,225888.94,2015,,Garden Grove,FT
Justin Truhill,Fire Captain,102553.63,65855.02,2729.76,53662.20,171138.41,,224800.61,2015,,Garden Grove,FT
Christopher Lawton,Police Lieutenant,145004.29,0.00,14690.45,64875.86,159694.74,,224570.60,2015,,Garden Grove,FT
Joe W Crawford,Fire Engineer,92193.28,78322.38,6429.50,46965.58,176945.16,,223910.74,2015,,Garden Grove,FT
Richard O Burillo,Police Sergeant,112014.60,17210.16,35328.48,58707.15,164553.24,,223260.39,2015,,Garden Grove,FT
Son L Nguyen,Fire Engineer,92193.28,72415.00,8734.38,49425.44,173342.66,,222768.10,2015,,Garden Grove,FT
Matthew R Henshaw,Fire Engineer,92193.28,77306.42,2304.62,49425.44,171804.32,,221229.76,2015,,Garden Grove,FT
Michael L Jacobs,Fire Engineer,92193.28,68081.66,11524.02,49425.44,171798.96,,221224.40,2015,,Garden Grove,FT
Mark A Mickelsen,Firefighter,82784.30,95407.05,2897.28,38857.77,181088.63,,219946.40,2015,,Garden Grove,FT
Lino G Santana,Police Officer/Master Of,94145.34,56009.79,17866.24,51399.70,168021.37,,219421.07,2015,,Garden Grove,FT
Michael J Johnson,Police Sergeant,124196.28,2457.32,28595.62,63688.73,155249.22,,218937.95,2015,,Garden Grove,FT
Ronnie D Echavarria,Police Sergeant,124459.86,7313.36,22902.53,63796.52,154675.75,,218472.27,2015,,Garden Grove,FT
Adam D Zmija,Police Officer/Master Of,96645.24,42088.54,27091.12,52422.00,165824.90,,218246.90,2015,,Garden Grove,FT
John M Marquez Jr,Fire Engineer,90393.30,74546.47,4124.62,48689.36,169064.39,,217753.75,2015,,Garden Grove,FT
Jeff W Hanna,Fire Captain,109196.30,46603.66,5459.66,56378.65,161259.62,,217638.27,2015,,Garden Grove,FT
Keith T Velotta,Fire Captain,108376.52,41429.60,23044.91,44319.49,172851.03,,217170.52,2015,,Garden Grove,FT
Joseph A Wingert Jr.,Fire Engineer,85895.08,90919.24,0.00,40129.89,176814.32,,216944.21,2015,,Garden Grove,FT
Frederick N Niblo,Fire Captain,109196.30,47217.58,5459.66,53918.79,161873.54,,215792.33,2015,,Garden Grove,FT
Norman M Lovely,Fire Engineer,92193.28,78174.10,1867.47,42705.48,172234.85,,214940.33,2015,,Garden Grove,FT
Anand V Rao,Info Systems Manager,151783.93,0.00,12291.81,50791.82,164075.74,,214867.56,2015,,Garden Grove,FT
William Allison,Police Sergeant,124196.28,6659.46,19092.67,63688.73,149948.41,,213637.14,2015,,Garden Grove,FT
Jerry R Breneman,Fire Captain,95665.87,61467.36,4783.20,50845.52,161916.43,,212761.95,2015,,Garden Grove,FT
Nick R Schaefer,Firefighter,95202.32,61143.93,4790.90,51557.80,161137.15,,212694.95,2015,,Garden Grove,FT
John Casaccia Ii,Police Officer/Corporal,96645.24,37928.35,25599.24,52422.00,160172.83,,212594.83,2015,,Garden Grove,FT
Craig A Mc Iver,Police Sergeant,124196.28,1172.32,22125.85,63688.73,147494.45,,211183.18,2015,,Garden Grove,FT
Jonathan B Wainwright,Police Sergeant,116545.77,13791.03,19850.73,60560.13,150187.53,,210747.66,2015,,Garden Grove,FT
James E Colegrove,Police Sergeant,124196.28,2017.05,27944.21,56308.89,154157.54,,210466.43,2015,,Garden Grove,FT
Han J Cho,Police Officer/Corporal,91645.44,38153.48,30273.61,50377.39,160072.53,,210449.92,2015,,Garden Grove,FT
Richard Rounds,Fire Captain,87924.20,57445.64,19591.93,45219.78,164961.77,,210181.55,2015,,Garden Grove,FT
Nathan T Brady,Fire Division Chief,123924.80,1226.16,19820.26,65077.91,144971.22,,210049.13,2015,,Garden Grove,FT
Anthony L Knaack,Firefighter,95818.98,53618.03,9516.44,50908.13,158953.45,,209861.58,2015,,Garden Grove,FT
Daniel J Candelaria,City Engineer,157439.88,0.00,9.00,52147.89,157448.88,,209596.77,2015,,Garden Grove,FT
Jason S Perkins,Police Officer/Master Of,96645.24,43662.07,23878.38,45042.16,164185.69,,209227.85,2015,,Garden Grove,FT
Wade E Ruhman,Fire Captain,108802.14,40093.97,2719.92,56217.47,151616.03,,207833.50,2015,,Garden Grove,FT
Matthew C Kleibacker,Firefighter,89360.24,71055.15,5829.49,41546.94,166244.88,,207791.82,2015,,Garden Grove,FT
Christopher B Trenholm,Fire Captain,108802.14,46658.67,2409.24,49497.51,157870.05,,207367.56,2015,,Garden Grove,FT
Donald J Hutchins,Police Sergeant,119310.25,20053.19,18026.50,48790.73,157389.94,,206180.67,2015,,Garden Grove,FT
David S Waldschmidt,Fire Captain,96472.08,54640.01,3793.45,51175.21,154905.54,,206080.75,2015,,Garden Grove,FT
Justin D Doyle,Fire Captain,109196.30,40838.68,5459.66,49658.69,155494.64,,205153.33,2015,,Garden Grove,FT
Laura J Stover,Human Resources Dir,145260.18,0.00,10020.14,49227.68,155280.32,,204508.00,2015,,Garden Grove,FT
Ray E Bex,Police Sergeant,118067.62,16343.52,15863.12,53802.63,150274.26,,204076.89,2015,,Garden Grove,FT
Drew R Garcia,Fire Engineer,94977.37,53728.35,4783.81,50563.97,153489.53,,204053.50,2015,,Garden Grove,FT
Douglas A Pluard,Police Sergeant,121196.40,1089.51,19741.59,61896.61,142027.50,,203924.11,2015,,Garden Grove,FT
John E Reynolds,Police Sergeant,121696.38,3789.94,18308.91,59726.60,143795.23,,203521.83,2015,,Garden Grove,FT
Karl J Hill,Comm Develop Dir,147126.86,0.00,6481.46,49675.24,153608.32,,203283.56,2015,,Garden Grove,FT
Patrick E Gildea,Police Sergeant,114279.33,14354.98,14592.46,59633.29,143226.77,,202860.06,2015,,Garden Grove,FT
John P Maciel,Police Officer/Master Of,97525.05,8357.12,44078.82,52781.79,149960.99,,202742.78,2015,,Garden Grove,FT
Katherine M Anderson,Police Officer,96645.25,31053.18,22222.85,51925.86,149921.28,,201847.14,2015,,Garden Grove,FT
Justin D Traver,Fire Engineer,92601.39,61987.63,0.00,47132.47,154589.02,,201721.49,2015,,Garden Grove,FT
Mark A Lord,Police Officer/Corporal,93812.66,31105.02,25455.17,51263.65,150372.85,,201636.50,2015,,Garden Grove,FT
Myles A Burroughs,Firefighter,93044.13,62595.80,2321.55,43053.43,157961.48,,201014.91,2015,,Garden Grove,FT
James C Holder,Police Sergeant,111979.60,6990.66,23077.52,58692.84,142047.78,,200740.62,2015,,Garden Grove,FT
Scott A Scherer,Fire Engineer,87736.81,76397.97,339.87,35879.09,164474.65,,200353.74,2015,,Garden Grove,FT
Brent C Pardoen,Fire Captain,93165.97,52094.65,4783.20,49823.21,150043.82,,199867.03,2015,,Garden Grove,FT
Royce C Wimmer,Police Officer/Master Of,95912.04,32884.22,24827.57,44742.33,153623.83,,198366.16,2015,,Garden Grove,FT
Philip E Schmidt,Police Sergeant,109479.70,9542.46,21225.41,57670.53,140247.57,,197918.10,2015,,Garden Grove,FT
Luis A Payan,Police Officer/Master Of,96645.24,23957.57,24614.18,52422.00,145216.99,,197638.99,2015,,Garden Grove,FT
Daniel L Clearwater,Fire Engineer,88848.28,60304.47,6914.38,41337.58,156067.13,,197404.71,2015,,Garden Grove,FT
Bradley D Bell,Fire Engineer,83471.33,72485.54,0.00,41432.63,155956.87,,197389.50,2015,,Garden Grove,FT
David C Young,Police Officer/Master Of,98707.37,22017.98,23157.82,53265.29,143883.17,,197148.46,2015,,Garden Grove,FT
