Employee Name,Job Title,Base Pay,Overtime Pay,Other Pay,Benefits,Total Pay,Pension Debt,Total Pay & Benefits,Year,Notes,Agency,Status
Robert Pierce,General Manager,133162.00,0.00,5000.00,31488.00,138162.00,,169650.00,2013,,West Stanislaus Irrigation District,""
Kathleen Line,Accountant/HR Mgr,86178.00,0.00,2662.00,14898.00,88840.00,,103738.00,2013,,West Stanislaus Irrigation District,""
Jerry McGuire,Maint Supvsr,63606.00,251.00,1242.00,23615.00,65099.00,,88714.00,2013,,West Stanislaus Irrigation District,""
Harley Parson,Operations Supvsr,59027.00,567.00,1597.00,26873.00,61191.00,,88064.00,2013,,West Stanislaus Irrigation District,""
Scott Whitehead,Ditchtender,51223.00,2803.00,355.00,26282.00,54381.00,,80663.00,2013,,West Stanislaus Irrigation District,""
Simon Jara,Ditchtender,51017.00,3094.00,0.00,26390.00,54111.00,,80501.00,2013,,West Stanislaus Irrigation District,""
Diana Markum,Secretary,56779.00,51.00,0.00,22812.00,56830.00,,79642.00,2013,,West Stanislaus Irrigation District,""
Clinton McCleskey,Ditchtender,49971.00,2334.00,355.00,26206.00,52660.00,,78866.00,2013,,West Stanislaus Irrigation District,""
Thomas Morris,Ditchtender,51880.00,2386.00,0.00,22257.00,54266.00,,76523.00,2013,,West Stanislaus Irrigation District,""
Ronald Reza,Pump Operator,49217.00,3316.00,355.00,19887.00,52888.00,,72775.00,2013,,West Stanislaus Irrigation District,""
Joshua Bottler,Pump Operator,41604.00,3856.00,710.00,25602.00,46170.00,,71772.00,2013,,West Stanislaus Irrigation District,""
Donald Renfrow,Maintenance Crew,46203.00,0.00,355.00,20009.00,46558.00,,66567.00,2013,,West Stanislaus Irrigation District,""
Chad Moore,Pump Operator,45208.00,2505.00,355.00,11851.00,48068.00,,59919.00,2013,,West Stanislaus Irrigation District,""
Jaime Castillo,Maintenance Crew,42450.00,0.00,887.00,11655.00,43337.00,,54992.00,2013,,West Stanislaus Irrigation District,""
Gary Habel,Maintenance Crew,42104.00,60.00,355.00,11618.00,42519.00,,54137.00,2013,,West Stanislaus Irrigation District,""
James Rightsell,Pump Operator,33553.00,2329.00,0.00,14657.00,35882.00,,50539.00,2013,,West Stanislaus Irrigation District,""
Lisa Lea,Admin Assistant,35520.00,115.00,0.00,12455.00,35635.00,,48090.00,2013,,West Stanislaus Irrigation District,""
Caleb Martinez,Seasonal Worker,10235.00,0.00,0.00,0.00,10235.00,,10235.00,2013,,West Stanislaus Irrigation District,""
David Baracosa,Seasonal Worker,9730.00,0.00,0.00,0.00,9730.00,,9730.00,2013,,West Stanislaus Irrigation District,""
Eric Marroquin,Seasonal Worker,1555.00,0.00,0.00,0.00,1555.00,,1555.00,2013,,West Stanislaus Irrigation District,""
